"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/05/2023","10/05/2023","0000490295/001","OYSTER PARTNERSHIP","40443300","1729.13","PLANNING SERVICES - DEVELOPMENT CONTROL","TEMPORARY STAFF","A110","TEMPORARY STAFF","PLANNING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/05/2023","10/05/2023","0000490297/001","OYSTER PARTNERSHIP","40443300","2008.52","ASSET MANAGEMENT - BUILDING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","ASSET MANAGEMENT","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","10/05/2023","0000490056/001","VIVID RESOURCING","40463200","1258.00","HOUSING SERVICES - HOUSING NEEDS & ALLOCATIONS","TEMPORARY STAFF","A110","TEMPORARY STAFF","HOUSING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/05/2023","10/05/2023","0000490309/001","VIVID RESOURCING","40463200","1258.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","10/05/2023","0000490203/001","ARTON MONOSEAL LTD","40470800","875.00","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/05/2023","10/05/2023","0000490182/001","ADRIAN WAITE(INDEPEND.CONSULT.SERVS)LTD","40517500","125.00","INDEPENDENT LIVING SERVICES - SHEERWATER SOCIAL SUPPORT","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","INDEPENDENT LIVING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/05/2023","10/05/2023","0000490217/001","FRONTLINE PROTECTION SGD LTD","40542500","840.00","HOUSING SERVICES - 121 CHERTSEY ROAD","CARETAKING/SECURITY","D995","CARETAKING/SECURITY","HOUSING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/05/2023","10/05/2023","0000490423/001","FRONTLINE PROTECTION SGD LTD","40542500","839.99","HOUSING SERVICES - 121 CHERTSEY ROAD","CARETAKING/SECURITY","D995","CARETAKING/SECURITY","HOUSING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","10/05/2023","0000490356/001","VICTORIA SOLUTIONS LTD T/A VICTORIA FORM","40562100","1431.77","FINANCIAL SERVICES - SOURCES OF FINANCE","C TAX NEW BURDENS FUNDING","U182","C TAX NEW BURDENS FUNDING","FINANCIAL SERVICES","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/05/2023","10/05/2023","0000490207/001","ENTERPRISE RENT-A-CAR","40570900","309.96","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","VEHICLE LEASING COSTS","F400","VEHICLE LEASING COSTS","INDEPENDENT LIVING SERVICES","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","10/05/2023","0000490028/001","MORGAN LAMBERT LIMITED","40581300","713.15","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","10/05/2023","0000490181/001","SAFFRON CONTRACT SERVICES LIMITED","40611600","5682.50","CORPORATE STRATEGY - HOUSING AMP 23-24","ROOF REPLACEMENTS 2022-23","Q155","ROOF REPLACEMENTS 2022-23","CORPORATE STRATEGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/04/2023","10/05/2023","0000490195/001","SAFFRON CONTRACT SERVICES LIMITED","40611600","62323.42","CORPORATE STRATEGY - HOUSING AMP 23-24","MAJOR WORKS VOIDS 2022-23","Q154","MAJOR WORKS VOIDS 2022-23","CORPORATE STRATEGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","10/05/2023","0000490253/001","CHIPSIDE LIMITED","40615000","53.00","NEIGHBOURHOOD SERVICES - CPZ WBC FROM 25/7/05","DVLA SEARCH","H436","DVLA SEARCH","NEIGHBOURHOOD SERVICES","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/05/2023","10/05/2023","0000490256/001","CHIPSIDE LIMITED","40615000","120.00","NEIGHBOURHOOD SERVICES - SURREY HEATH ON STREET PARKING","PARKING PERMIT SOFTWARE","G145","PARKING PERMIT SOFTWARE","NEIGHBOURHOOD SERVICES","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/05/2023","10/05/2023","0000490257/001","CHIPSIDE LIMITED","40615000","250.00","NEIGHBOURHOOD SERVICES - CPZ WBC FROM 25/7/05","SOFTWARE LICENCE","G183","SOFTWARE LICENCE","NEIGHBOURHOOD SERVICES","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/04/2023","10/05/2023","0000490220/001","SSE PLC","40619300","57.82","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/04/2023","10/05/2023","0000490272/001","SSE PLC","40619300","58.53","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/04/2023","10/05/2023","0000490273/001","SSE PLC","40619300","291.41","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/04/2023","10/05/2023","0000490274/001","SSE PLC","40619300","58.49","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/04/2023","10/05/2023","0000490276/001","SSE PLC","40619300","473.80","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/04/2023","10/05/2023","0000489672/001","BUILDIMAGE LTD","40630900","3080.00","ASSET MANAGEMENT - 21A HIGH STREET WOKING","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","ASSET MANAGEMENT","FURNITURE & SOFT FURNISHINGS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/05/2023","10/05/2023","0000490373/001","DAISY CORPORATE SERVICES TRADING LTD","40680200","237.50","ASSET MANAGEMENT - C.C.T.V.","CCTV SYSTEM MAINTENANCE","D341","CCTV SYSTEM MAINTENANCE","ASSET MANAGEMENT","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/04/2023","10/05/2023","0000490129/001","MARKS CONSULTING PARTNERS LIMITED","40708400","2625.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/05/2023","10/05/2023","0000490254/001","MARKS CONSULTING PARTNERS LIMITED","40708400","1050.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/05/2023","10/05/2023","0000490255/001","MARKS CONSULTING PARTNERS LIMITED","40708400","2625.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","10/05/2023","0000490265/001","MARKS CONSULTING PARTNERS LIMITED","40708400","1750.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/04/2023","10/05/2023","0000490236/001","LIFTEC LIFTS LTD","40711800","192.19","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","LEISURE SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/05/2023","10/05/2023","0000490375/001","LIFTEC LIFTS LTD","40711800","89.38","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","LEISURE SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/05/2023","10/05/2023","0000490225/001","AIR SOCIAL","40813800","2250.00","ASSET MANAGEMENT - PLANET WOKING","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","10/05/2023","0000490202/001","JILL TONKS","40817100","440.00","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","CLINICAL SUPERVISION","G505","CLINICAL SUPERVISION","INDEPENDENT LIVING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","10/05/2023","0000490204/001","JILL TONKS","40817100","330.00","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","CLINICAL SUPERVISION","Q504","CLINICAL SUPERVISION","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","10/05/2023","0000490205/001","JILL TONKS","40817100","110.00","HOUSING SERVICES - UKRAINE REFUGEE","CLINICAL SUPERVISION","Q504","CLINICAL SUPERVISION","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","10/05/2023","0000490206/001","JILL TONKS","40817100","990.00","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","CLINICAL SUPERVISION","G505","CLINICAL SUPERVISION","INDEPENDENT LIVING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","10/05/2023","0000490258/001","LICENCE BUREAU LIMITED","40848100","211.12","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","HEALTH CARE","A780","HEALTH CARE","CORPORATE MANAGEMENT GROUP","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","10/05/2023","0000490208/001","MALTAWARD BARRIERS LTD","40850900","21.43","ASSET MANAGEMENT - PROPERTY SERVICES","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","ASSET MANAGEMENT","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","10/05/2023","0000490197/001","MACALLAN PENFOLD LTD","40886900","4000.00","ASSET MANAGEMENT - OLD WOKING COMMUNITY CNTR OWCC","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/05/2023","10/05/2023","0000490219/001","COFFEE 2U COMPANY LTD T/A THE ECO COFFEE","40906400","76.74","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","NEW EQUIPMENT","G105","NEW EQUIPMENT","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/05/2023","10/05/2023","0000490221/001","COFFEE 2U COMPANY LTD T/A THE ECO COFFEE","40906400","115.74","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","NEW EQUIPMENT","G105","NEW EQUIPMENT","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/07/2022","10/05/2023","0000479554/001","PROPERTY INITIATIVES MANAGEMENT LTD","40910000","2917.10","ASSET MANAGEMENT - DUKES COURT","CONSULTANTS","H670","CONSULTANTS","ASSET MANAGEMENT","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","10/05/2023","0000490164/001","PRIMARY BUSINESS SUPPORT","40912500","2001.56","CORPORATE STRATEGY - HOUSING AMP 23-24","CONSULTANCY & PROF SERVICES","Q172","CONSULTANCY & PROF SERVICES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/02/2023","10/05/2023","0000490077/001","CHURCHILL CONTRACT SERVICES LTD","40917700","379.50","ASSET MANAGEMENT - PEACOCKS - GENERAL","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/02/2023","10/05/2023","0000490077/002","CHURCHILL CONTRACT SERVICES LTD","40917700","56.62","ASSET MANAGEMENT - PEACOCKS - GENERAL","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/02/2023","10/05/2023","0000490077/003","CHURCHILL CONTRACT SERVICES LTD","40917700","99.95","NEIGHBOURHOOD SERVICES - ARTS DEVELOPMENT","CONTRACT CLEANING","D900","CONTRACT CLEANING","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/02/2023","10/05/2023","0000490077/004","CHURCHILL CONTRACT SERVICES LTD","40917700","179.52","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/02/2023","10/05/2023","0000490077/005","CHURCHILL CONTRACT SERVICES LTD","40917700","87.12","NEIGHBOURHOOD SERVICES - ARTS DEVELOPMENT","CONTRACT CLEANING","D900","CONTRACT CLEANING","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/04/2023","10/05/2023","0000489997/001","CURCHODS LETTINGS","40933300","1300.00","HOUSING SERVICES - HOUSING OPTIONS DEPOSITS","DEPOSITS","T720","DEPOSITS","HOUSING SERVICES","LEGAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/04/2023","10/05/2023","0000490378/001","E.ON ENERGY SOLUTIONS LIMITED","40941500","10.10","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","10/05/2023","0000490379/001","E.ON ENERGY SOLUTIONS LIMITED","40941500","166.71","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/05/2023","10/05/2023","0000490415/001","E.ON ENERGY SOLUTIONS LIMITED","40941500","56.38","HOUSING SERVICES - 47 DARTMOUTH AVE","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/05/2023","10/05/2023","0000490419/001","E.ON ENERGY SOLUTIONS LIMITED","40941500","62.61","ASSET MANAGEMENT - WOLSEY PLACE","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/05/2023","10/05/2023","0000490402/001","EUROFFICE LTD","40943900","58.83","ASSET MANAGEMENT - CIVIC OFFICES","VENDING SERVICES","G420","VENDING SERVICES","ASSET MANAGEMENT","STATIONERY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/05/2023","10/05/2023","0000490218/001","TUSKERDIRECT LTD","40956400","550.80","CORPORATE MANAGEMENT GROUP - LEASED CAR PAYMENTS","PAYMENT TO LESSORS","T170","PAYMENT TO LESSORS","CORPORATE MANAGEMENT GROUP","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/05/2023","10/05/2023","0000490218/003","TUSKERDIRECT LTD","40956400","38.39","CORPORATE MANAGEMENT GROUP - LEASED CAR PAYMENTS","PAYMENT TO LESSORS","T170","PAYMENT TO LESSORS","CORPORATE MANAGEMENT GROUP","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/03/2023","10/05/2023","0000489840/001","JUSTPARK","40962000","9240.05","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","PAYMENT TO WPS SUPPLIER","H709","PAYMENT TO WPS SUPPLIER","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/11/2022","10/05/2023","0000489216/001","LEGACY LODGINGS LTD","40969700","720.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/10/2022","10/05/2023","0000489307/001","LEGACY LODGINGS LTD","40969700","420.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/10/2022","10/05/2023","0000489308/001","LEGACY LODGINGS LTD","40969700","385.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/10/2022","10/05/2023","0000489311/001","LEGACY LODGINGS LTD","40969700","150.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/12/2022","10/05/2023","0000489312/001","LEGACY LODGINGS LTD","40969700","455.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","10/05/2023","0000489905/001","LEGACY LODGINGS LTD","40969700","420.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","10/05/2023","0000489906/001","LEGACY LODGINGS LTD","40969700","1050.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","10/05/2023","0000489907/001","LEGACY LODGINGS LTD","40969700","420.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","10/05/2023","0000489908/001","LEGACY LODGINGS LTD","40969700","420.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","10/05/2023","0000489909/001","LEGACY LODGINGS LTD","40969700","420.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","10/05/2023","0000489910/001","LEGACY LODGINGS LTD","40969700","420.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","10/05/2023","0000489911/001","LEGACY LODGINGS LTD","40969700","420.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","10/05/2023","0000490057/001","FRANCESCA CAST","40988000","130.00","CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY","VOLUNTEER EXPENSES","H313","VOLUNTEER EXPENSES","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/05/2023","10/05/2023","0000490166/001","FIT & PROPER DESIGN LTD","40998100","336.00","ASSET MANAGEMENT - PROPERTY SERVICES","CONSULTANTS","H670","CONSULTANTS","ASSET MANAGEMENT","ARTS & LEISURE SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","10/05/2023","0000490357/001","INSPIRED ENERGY SOLUTIONS LTD","41003200","712.49","HOUSING SERVICES - ENERGY","ENERGY BUREAU SERVICE","H489","ENERGY BUREAU SERVICE","HOUSING SERVICES","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","10/05/2023","0000490357/002","INSPIRED ENERGY SOLUTIONS LTD","41003200","79.17","INFORMATION TECHNOLOGY - CORPORATE MANAGEMENT-COMMERCIAL","ENERGY BUREAU SERVICE","H489","ENERGY BUREAU SERVICE","INFORMATION TECHNOLOGY","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","10/05/2023","0000490347/001","SURREY FIRE & SAFETY LTD","41015600","720.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","10/05/2023","0000490347/002","SURREY FIRE & SAFETY LTD","41015600","72.00","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 4 STATUTORY","D169","SCHED 4 STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","10/05/2023","0000490348/001","SURREY FIRE & SAFETY LTD","41015600","-72.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","10/05/2023","0000490125/001","IDIT YEHEZKELY LEWIS","41018600","145.00","CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY","PUBLIC HEALTH ACCESS","H701","PUBLIC HEALTH ACCESS","CORPORATE STRATEGY","EDUCATION"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/05/2023","10/05/2023","0000490393/001","FLYING UMBRELLA","41022200","987.50","REVENUES AND BENEFITS - BENEFIT SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","REVENUES AND BENEFITS","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","10/05/2023","0000490252/001","PINNACLE CONNECT LIMITED","41023200","580.00","HOUSING SERVICES - HOUSING OPTIONS","OUT OF HOURS CALL HANDLING","H931","OUT OF HOURS CALL HANDLING","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/04/2023","10/05/2023","0000490105/001","MS ZOE FLINT","41024600","47.05","CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY","VOLUNTEER EXPENSES","H313","VOLUNTEER EXPENSES","CORPORATE STRATEGY","SOCIAL COMMUNITY CARE SUP & SERV (ADULT)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/05/2023","10/05/2023","0000490209/001","ABC UMBRELLA LTD","41031700","962.50","REVENUES AND BENEFITS - COUNCIL TAX","TEMPORARY STAFF","A110","TEMPORARY STAFF","REVENUES AND BENEFITS","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/05/2023","10/05/2023","0000490406/001","ABC UMBRELLA LTD","41031700","961.25","REVENUES AND BENEFITS - COUNCIL TAX","TEMPORARY STAFF","A110","TEMPORARY STAFF","REVENUES AND BENEFITS","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","29/04/2023","10/05/2023","0000490232/001","KAYLEIGH CLARK","41032600","99.71","CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY","VOLUNTEER EXPENSES","H313","VOLUNTEER EXPENSES","CORPORATE STRATEGY","SOCIAL COMMUNITY CARE SUP & SERV (ADULT)"
