"Body","BodyName","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/07/2022","03/08/2022","0000480470/001","SSE PLC","40619300","142.67","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/07/2022","03/08/2022","0000480471/001","SSE PLC","40619300","254.88","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/06/2022","03/08/2022","0000480473/001","BOLLSCAR BUILDERS LTD","41003800","-4319.12","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/06/2022","03/08/2022","0000480474/001","BOLLSCAR BUILDERS LTD","41003800","4319.12","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","13/07/2022","03/08/2022","0000480479/001","TRACEY CLAYTON","01372800","275.00","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","TRAINING - CORPORATE","A910","TRAINING - CORPORATE","CORPORATE MANAGEMENT GROUP","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/07/2022","03/08/2022","0000480491/001","VENTURI LIMITED","41001700","1425.00","INFORMATION TECHNOLOGY - MICROSOFT 365 IMPLEMENTATION","SERVICES","Q053","SERVICES","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/07/2022","03/08/2022","0000480491/002","VENTURI LIMITED","41001700","1425.00","INFORMATION TECHNOLOGY - MICROSOFT 365 IMPLEMENTATION","SERVICES","Q053","SERVICES","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","19/07/2022","03/08/2022","0000480494/001","OFFICEFURNITUREONLINE.CO.UK","40663700","1488.00","HOUSING SERVICES - DISABLED FACILITIES GRANTS","DISCRETIONARY GRANTS","Q713","DISCRETIONARY GRANTS","HOUSING SERVICES","FURNITURE & SOFT FURNISHINGS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","27/07/2022","03/08/2022","0065000339/001","GRACE ANDREWS","41041600","3.45","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","EQUIPMENT","G100","EQUIPMENT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/07/2022","03/08/2022","0065000340/001","ADAM HART","41042000","900.00","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/07/2022","03/08/2022","0065000341/001","CIARAN MITCHELL","41041800","300.00","INDEPENDENT LIVING SERVICES - PARKVIEW","WELL BEING ACTIVITIES","H419","WELL BEING ACTIVITIES","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/07/2022","03/08/2022","0065000342/001","JOANNA HODGSON","41042300","828.44","CORPORATE STRATEGY - PEACE GARDEN COMMERMORATIVE SER","CONTRACT CATERING","G400","CONTRACT CATERING","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020108","PAYPAL","PROCUREMENT CARD","158.54","CORPORATE STRATEGY - PUBLIC RELATIONS","GENERAL PUBLIC RELATIONS EXPNS","H915","ANNUAL SUBSCRIPTION TO QR CREATOR & DATA TRACKER","MISS K MAIR","COMPUTER PROGRAM/SYS DESIGN"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020109","CLEARCHECK.CO.UK","PROCUREMENT CARD","8.00","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","CRIMINAL RECORDS BUREAU FEES","H642","DBS MONTHLY FEE","MRS SARAH REED","PROFESSIONAL SERVICES - DEF"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020110","ASDA STORES 4823","PROCUREMENT CARD","27.65","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","BBQ","ASHLEY BOYLE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020111","AMZNMKTPLACE","PROCUREMENT CARD","21.66","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PROVISIONS","G410","FOLDING PADDLING POOL","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020113","W M MORRISON STORE","PROCUREMENT CARD","800.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HOUSEHOLD FUND FOOD VOUCHERS","JANET COURTNEY","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020114","WILKO RETAIL LIMITED","PROCUREMENT CARD","11.46","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","FAMILY ENABLING (FSP PROJECT)","H137","STATIONERY","SARAH WRIGHT","MISC GEN MERCHANDISE - DEF"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020115","WWW.SCREWFIX.COM","PROCUREMENT CARD","19.08","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT REPAIRS","D908","ITEMS FOR MIDAS IRRIGATION","MR D JONES","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020116","ROBERT DYAS WOKING","PROCUREMENT CARD","20.82","NEIGHBOURHOOD SERVICES - CPZ WBC FROM 25/7/05","EQUIPMENT","G100","SPANNER FOR SIGNS AND BATTERIES FOR CAMERAS ","RICHARD TAYLOR","HARDWARE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020117","SWRAILWAYSELFSERVE","PROCUREMENT CARD","5.40","CORPORATE STRATEGY - TOWN CENTRE FORUM","TRAVEL EXPENSES-OFFICERS","F600","TRAIN TICKET","MR GLENN J THOROGOOD","PASSENGER RAILWAYS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020118","AMZNMKTPLACE","PROCUREMENT CARD","6.72","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PROVISIONS","G410","MILK ","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020120","DISCLOSURE AND BARRING","PROCUREMENT CARD","18.00","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","CRIMINAL RECORDS BUREAU FEES","H642","BASIC DBS CHECK ","MRS SARAH REED","GOV'T SERV - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020121","WWW.SWIMMINGPOOLCHEMIC","PROCUREMENT CARD","113.30","NEIGHBOURHOOD SERVICES - MUSLIM BURIAL GRND PEACE GARDE","MAINTENANCE/MINOR WORKS","D211","WINTERISING ALGAECIDE ","MATTHEW WHEELER","BUSINESS SERVICES - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020122","EDF ENERGY-IVR","PROCUREMENT CARD","16.67","HOUSING SERVICES - ENERGY","ELECTRICITY","D400","NO ELECTRIC AT NEW PROPERTY","PHILIP OGLESBY","UTILITIES / ELEC/GAS/H20/SANI"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020123","SAINSBURYS S/MKTS","PROCUREMENT CARD","11.25","INDEPENDENT LIVING SERVICES - SOCIAL PRESCRIBING","MISC GRANTS","P410","BOARD GAME BRIDGE COURT","JULIE COWELL","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020125","AMZNMKTPLACE","PROCUREMENT CARD","47.46","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PROVISIONS","G410","SYTH BUNGALOW","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020126","DOLPHIN COMPUTER ACCESS","PROCUREMENT CARD","83.33","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","TRAINING - CORPORATE","A910","TRANSACTIONS ON P CARD GBP500 PLUS GBP100 VAT","CLARE GANE","MISC GEN MERCHANDISE - DEF"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020127","RYMAN","PROCUREMENT CARD","4.02","PLANNING SERVICES - PLANNING SERVICES GENERAL EXPE","EQUIPMENT","G100","PROTRACTORS FOR PLANNING OFFICERS","MRS CHRISTINE DUPLOCK","STATIONERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","03/08/2022","GPC/00020144","PRIMARK","PROCUREMENT CARD","5.42","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","FAMILY ENABLING (FSP PROJECT)","H137","STATIONERY","SARAH WRIGHT","FAMILY CLOTHING STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020119","AMZNMKTPLACE","PROCUREMENT CARD","3.74","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","STATIONERY","G620","DISPLAY BOOK","NASREEN FAROOQ","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020119","AMZNMKTPLACE","PROCUREMENT CARD","3.74","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","STATIONERY","G620","DISPLAY BOOK","NASREEN FAROOQ","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020128","TESCO STORE 2160","PROCUREMENT CARD","4.00","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PROVISIONS","G410","SEND PICNIC PROVISIONS","CAREY HARRISON","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020129","JUSTPARK PARKING LIMITED","PROCUREMENT CARD","5.33","INDEPENDENT LIVING SERVICES - HOME SUPPORT SERVICE","EQUIPMENT","G100","PARKING","JULIE COWELL","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020130","SAINSBURYS PETROL","PROCUREMENT CARD","89.18","HOUSING SERVICES - HOME IMPS & BEN AGENCY","TRAVEL EXPENSES-OFFICERS","F600","FUEL FOR HP VAN","LEIGH ROBERTS","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020131","SAINSBURYS","PROCUREMENT CARD","200.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HOUSEHOLD FUND FOOD VOUCHERS","JANET COURTNEY","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020132","WWW.SCREWFIX.COM","PROCUREMENT CARD","12.90","BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL","R&M BUILDINGS - CONTRACTORS","D100","AIR CAN FOR SBX FIRE SYSTEM TEST","RICK HAZLEWOOD","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020133","SP SPRINGWELL MICRO","PROCUREMENT CARD","319.90","CORPORATE STRATEGY - COVID -19 PANDEMIC","MAIN CONTRACTOR","Q200","FLUSHING DEVICES FOR BROOKWOOD PAVILION","RICK HAZLEWOOD","ELECTRICAL PARTS/EQUIPMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020134","ASDA STORES LTD","PROCUREMENT CARD","200.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HOUSEHOLD FUND","JANICE GOONERY","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020135","AO RETAIL LIMITED","PROCUREMENT CARD","415.83","HOUSING SERVICES - UKRAINE REFUGEE","PURCHASE OF FURNITURE","Q500","ELECTRICAL","JANET COURTNEY","HOUSEHOLD APPLIANCE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020136","WWW.MONEYCLAIM.GOV","PROCUREMENT CARD","80.00","CORPORATE STRATEGY - LEGAL","COURT COSTS","H620","COURT FEE - ISSUE CLAIM","MISS A J FRANCIS","GOV'T SERV - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020137","VOUCHER EXPRESS","PROCUREMENT CARD","166.67","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HOUSEHOLD FUND","JANICE GOONERY","BUSINESS SERVICES - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020138","FIRST CHOICE CATERING SPA","PROCUREMENT CARD","159.52","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","NEW EQUIPMENT","G105","PART FOR RATIONAL OVEN","REBECCA STEVENS","COMMERCIAL EQUIPMENT/DEF"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020139","WICKES WOKING","PROCUREMENT CARD","14.67","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","HANDYPERSON MATERIALS","JASON BALCHIN","HOME SUPPLY WAREHOUSE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020140","ASDA STORES 4823","PROCUREMENT CARD","29.60","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","EQUIPMENT","G100","SYTHWOOD GARDEN EQUIPMENT","CLAIRE O'KELLY","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020141","AMZNMKTPLACE","PROCUREMENT CARD","13.29","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PROVISIONS","G410","NOW AND NEXT BOARD DBRA","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020142","UNITY WOKING","PROCUREMENT CARD","5.16","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT REPAIRS","D908","HOSECLIPS FOR IRRIGATION MIDAS HOUSE","MR D JONES","AUTOMOTIVE PARTS STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020143","WICKES WOKING","PROCUREMENT CARD","18.75","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","HANDYPERSON MATERIALS","JASON BALCHIN","HOME SUPPLY WAREHOUSE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020145","RYMAN","PROCUREMENT CARD","14.99","HOUSING SERVICES - HOME IMPS & BEN AGENCY","EXTERNAL PRINTING - PUBLICITY","G605","FAN FOR OFFICE IN WISH FLAT BROCKHILL","HELEN KEMPSELL","STATIONERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020147","WWW.SCREWFIX.COM","PROCUREMENT CARD","11.97","CORPORATE STRATEGY - COVID -19 PANDEMIC","MAIN CONTRACTOR","Q200","ITEMS FOR WATERER PARK AND VAN STOCK","RICK HAZLEWOOD","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020148","ASDA STORES 4823","PROCUREMENT CARD","29.20","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PROVISIONS","G410","SEND PICNIC PROVISIONS","CAREY HARRISON","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","04/08/2022","GPC/00020149","ESSO BELLFIELDS SSTN","PROCUREMENT CARD","1.46","FINANCIAL SERVICES - BROCKHILL SOCIAL FUND","MISCELLANEOUS EXPENSES","X827","BISCUITS FOR BROCKHILL","MRS M CHILCOTT","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/06/2022","05/08/2022","0000479567/001","BOTTOMLINE TECHNOLOGIES LIMITED","40903700","465.16","INFORMATION TECHNOLOGY - I.T.S. ICT","HOSTED SYSTEMS","G198","HOSTED SYSTEMS","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","22/07/2022","05/08/2022","0000480107/001","ALLSTAR BUSINESS SOLUTIONS LTD","01500600","328.20","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","PETROL","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","22/07/2022","05/08/2022","0000480195/001","RSP RAIL TRAVEL ACCOUNT","01121300","17.10","HOUSING SERVICES - HOUSING OPTIONS","TRAVEL EXPENSES-RESIDENTS","F630","TRAVEL EXPENSES-RESIDENTS","HOUSING SERVICES","PUBLIC TRANSPORT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/07/2022","05/08/2022","0000480419/001","LAND REGISTRY","00018400","268.00","CORPORATE STRATEGY - LEGAL","LAND REGISTRY FEE","H425","LAND REGISTRY FEE","CORPORATE STRATEGY","LEGAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/07/2022","05/08/2022","0000480510/001","BOTTOMLINE TECHNOLOGIES LIMITED","40903700","488.42","INFORMATION TECHNOLOGY - I.T.S. ICT","HOSTED SYSTEMS","G198","HOSTED SYSTEMS","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","19/07/2022","05/08/2022","0000480560/001","BOTTOMLINE TECHNOLOGIES LIMITED","40903700","7792.83","INFORMATION TECHNOLOGY - �150 COUNCIL TAX REBATE SCHEME","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/07/2022","05/08/2022","0030003585/001","PUBLIC WORKS LOAN BOARD","00021400","165833.56","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/07/2022","05/08/2022","0030003586/001","BARCLAYS CAPITAL","00132800","116472.60","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","L.O.B.O. LOAN","U113","L.O.B.O. LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","05/08/2022","0030003587/001","PUBLIC WORKS LOAN BOARD","00021400","279674.51","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","05/08/2022","0030003588/001","PUBLIC WORKS LOAN BOARD","00021400","111000.00","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB MATURITY LOAN","U112","PWLB MATURITY LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","05/08/2022","0030003589/001","PUBLIC WORKS LOAN BOARD","00021400","110750.00","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB MATURITY LOAN","U112","PWLB MATURITY LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","05/08/2022","0030003590/001","PUBLIC WORKS LOAN BOARD","00021400","124046.65","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/07/2022","05/08/2022","0030003591/001","BARCLAYS CAPITAL","00132800","116472.60","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","L.O.B.O. LOAN","U113","L.O.B.O. LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","05/08/2022","0030003594/001","PUBLIC WORKS LOAN BOARD","00021400","111500.00","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB MATURITY LOAN","U112","PWLB MATURITY LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/08/2022","05/08/2022","GPC/00020152","ISTA UTILITY BILLING","PROCUREMENT CARD","375.85","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF ENERGY/WATER CHILDREN","G255","ELECTRICITY BILL FROM HOUSE HOLD FUND","PALLAVI SHARAN","UTILITIES / ELEC/GAS/H20/SANI"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/08/2022","05/08/2022","GPC/00020153","ARGOS LTD","PROCUREMENT CARD","46.67","INDEPENDENT LIVING SERVICES - THE VYNE","EQUIPMENT","G100","GARDEN HOSE","GILLIAN WAINE","DISCOUNT STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/08/2022","05/08/2022","GPC/00020155","AMZNMKTPLACE","PROCUREMENT CARD","17.46","INDEPENDENT LIVING SERVICES - THE VYNE","PROVISIONS","G410","CAFE PROVISIONS","GILLIAN WAINE","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/08/2022","05/08/2022","GPC/00020156","ARGOS LTD","PROCUREMENT CARD","150.83","INDEPENDENT LIVING SERVICES - SW REGEN HOME LOSS PAYMENTS","MAIN CONTRACTOR","Q200","CURTAIN POLES AND CURTAINS FOR SHEERWATER TENANT ","SHANAZ ASHRAF","DISCOUNT STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/08/2022","05/08/2022","GPC/00020157","WWW.SCREWFIX.COM","PROCUREMENT CARD","42.90","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT REPAIRS","D908","IRRIGATION MIDAS HOUSE","MR D JONES","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/08/2022","05/08/2022","GPC/00020161","HALFORDS 0763","PROCUREMENT CARD","9.82","ASSET MANAGEMENT - BUILDING SERVICES","PETROL","F200","FOR VAN","MR D JONES","BICYCLE SHOPS/SALES/SERVICE"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/08/2022","05/08/2022","GPC/00020162","AO RETAIL LIMITED","PROCUREMENT CARD","529.99","INDEPENDENT LIVING SERVICES - SW REGEN HOME LOSS PAYMENTS","MAIN CONTRACTOR","Q200","WHITE GOODS FOR TENANT","SHANAZ ASHRAF","HOUSEHOLD APPLIANCE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/08/2022","05/08/2022","GPC/00020163","ISTA UTILITY BILLING","PROCUREMENT CARD","124.15","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF ENERGY/WATER CHILDREN","G255","UTILITY BILL FROM HOUSE HOLD FUND","PALLAVI SHARAN","UTILITIES / ELEC/GAS/H20/SANI"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/08/2022","05/08/2022","GPC/00020164","SAINSBURYS S/MKTS","PROCUREMENT CARD","13.00","NEIGHBOURHOOD SERVICES - ARTS DEVELOPMENT","EQUIPMENT REPAIR & MAINTENANCE","G120","ADDITIONAL TOILET ROLL FOR BUZZ ","ROSE E L BLACKLEY","GROCERY STORES"
