"Body","BodyName","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/09/2022","05/10/2022","0000482488/001","BROOK STREET (UK) LTD","01049600","160.95","HOUSING SERVICES - HOUSING STANDARDS & LICENSING","TEMPORARY STAFF","A110","TEMPORARY STAFF","HOUSING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/09/2022","05/10/2022","0000482490/001","FLYING UMBRELLA","41022200","1000.00","REVENUES AND BENEFITS - BENEFIT SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","REVENUES AND BENEFITS","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/09/2022","05/10/2022","0000482511/001","VIVID RESOURCING","40463200","1006.40","HOUSING SERVICES - HOUSING NEEDS & ALLOCATIONS","TEMPORARY STAFF","A110","TEMPORARY STAFF","HOUSING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/09/2022","05/10/2022","0000482634/001","HAYS","00228700","866.72","CORPORATE MANAGEMENT GROUP - HUMAN RESOURCES","TEMPORARY STAFF","A110","TEMPORARY STAFF","CORPORATE MANAGEMENT GROUP","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","05/10/2022","0000482659/001","DISCLOSURE & BARRING SERVICE","01174400","76.00","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","CRIMINAL RECORDS BUREAU FEES","H642","CRIMINAL RECORDS BUREAU FEES","CORPORATE MANAGEMENT GROUP","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/09/2022","05/10/2022","0065000375/001","JOANNE MCINTOSH","40323300","46.20","CORPORATE STRATEGY - CIVIC EXPENSES","OFFICIAL HOSPITALITY","H310","OFFICIAL HOSPITALITY","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","21/09/2022","05/10/2022","0000482269/001","ICL MEDIA","01821200","450.00","NEIGHBOURHOOD SERVICES - TOWN CTR MANAGEMENT","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","NEIGHBOURHOOD SERVICES","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","23/09/2022","05/10/2022","0000482378/001","RACKSPACE INTERNATIONAL GMBH","01570000","508.95","INFORMATION TECHNOLOGY - I.T.S. ICT","HOSTED SYSTEMS","G198","HOSTED SYSTEMS","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","23/09/2022","05/10/2022","0000482380/001","BT GLOBAL SERVICES","01298100","1151.15","INFORMATION TECHNOLOGY - COMMUNICATIONS","NETWORK CIRCUITS","G800","NETWORK CIRCUITS","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/09/2022","05/10/2022","0000482503/001","CMIS-UK LIMITED","40655600","120.00","CORPORATE STRATEGY - TOWN CENTRE FORUM","ECDEV INWARD INVESTMENT PLAN","H409","ECDEV INWARD INVESTMENT PLAN","CORPORATE STRATEGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/09/2022","05/10/2022","0000482527/001","VIRGIN MEDIA BUSINESS","00316500","65.00","ASSET MANAGEMENT - C.C.T.V.","CCTV TRANSMISSION MAINTENANCE","D342","CCTV TRANSMISSION MAINTENANCE","ASSET MANAGEMENT","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/09/2022","05/10/2022","0000482559/001","VIRGIN MEDIA BUSINESS","00316500","40.00","HOUSING SERVICES - ESTATE MANAGEMENT","NETWORK CIRCUITS","G800","NETWORK CIRCUITS","HOUSING SERVICES","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","05/10/2022","0000482568/001","BT BUSINESS DIRECT","01898800","127.56","INFORMATION TECHNOLOGY - HYBRID WORKING EQUIPMENT","ADDITIONAL EQUIPMENT","Q020","ADDITIONAL EQUIPMENT","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","05/10/2022","0000482573/001","INSIGHT DIRECT (UK) LTD","01141200","818.60","INFORMATION TECHNOLOGY - I.T.S. ICT","PC & SERVER APPLICATION SOFT/W","G180","PC & SERVER APPLICATION SOFT/W","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/09/2022","05/10/2022","0000482673/001","ANDERSON STRATHERN LLP","40105500","3150.00","ASSET MANAGEMENT - WOLSEY PLACE","LEGAL FEES","H677","LEGAL FEES","ASSET MANAGEMENT","LEGAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/09/2022","05/10/2022","0065000376/001","REYNOLDS PORTER CHAMBERLAIN","41054200","3500.00","ASSET MANAGEMENT - HIF WTC 4A GUILDFORD ROAD","LEGAL FEES","Q190","LEGAL FEES","ASSET MANAGEMENT","LEGAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","22/08/2022","05/10/2022","0000482449/001","LUCY DUGGAN","40854200","80.00","INDEPENDENT LIVING SERVICES - SHEERWATER SOCIAL SUPPORT","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","INDEPENDENT LIVING SERVICES","ARTS & LEISURE SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","26/09/2022","05/10/2022","0000482450/001","LUCY DUGGAN","40854200","60.00","INDEPENDENT LIVING SERVICES - SHEERWATER SOCIAL SUPPORT","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","INDEPENDENT LIVING SERVICES","ARTS & LEISURE SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/09/2022","05/10/2022","0000482509/001","A L MARKETING","41013800","13701.00","CORPORATE STRATEGY - PUBLIC RELATIONS","PROMOTIONS & GRANTS","H467","PROMOTIONS & GRANTS","CORPORATE STRATEGY","ARTS & LEISURE SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/10/2022","05/10/2022","0000482672/001","FIT & PROPER DESIGN LTD","40998100","5215.50","ASSET MANAGEMENT - PROPERTY SERVICES","CONSULTANTS","H670","CONSULTANTS","ASSET MANAGEMENT","ARTS & LEISURE SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","11/09/2022","05/10/2022","0000481901/001","WHISTL UK LIMITED","00367900","116.71","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","18/09/2022","05/10/2022","0000482105/001","WHISTL UK LIMITED","00367900","112.50","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/09/2022","05/10/2022","0000482530/001","MS ZOE FLINT","41024600","63.00","CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY","VOLUNTEER EXPENSES","H313","VOLUNTEER EXPENSES","CORPORATE STRATEGY","SOCIAL COMMUNITY CARE SUP & SERV (ADULT)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","26/09/2022","05/10/2022","0000482426/001","BRITISH PARKING ASSOCIATION","00062200","26.00","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","MEMBERSHIP FEES","H116","MEMBERSHIP FEES","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","26/09/2022","05/10/2022","0000482426/002","BRITISH PARKING ASSOCIATION","00062200","198.00","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","MEMBERSHIP FEES","H116","MEMBERSHIP FEES","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","26/09/2022","05/10/2022","0000482426/003","BRITISH PARKING ASSOCIATION","00062200","74.00","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","MEMBERSHIP FEES","H116","MEMBERSHIP FEES","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","26/09/2022","05/10/2022","0000482426/004","BRITISH PARKING ASSOCIATION","00062200","708.00","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","MEMBERSHIP FEES","H116","MEMBERSHIP FEES","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","05/10/2022","0000482563/001","WPS UNITED KINGDOM LTD","40942300","1525.00","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","PURCHASE OF EQUIPMENT","Q510","PURCHASE OF EQUIPMENT","ASSET MANAGEMENT","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/05/2022","05/10/2022","0000477458/001","CASTLE WATER LIMITED","40650200","218.40","NEIGHBOURHOOD SERVICES - MUSLIM BURIAL GRND PEACE GARDE","DRAIN/WATER SERVICES","D715","DRAIN/WATER SERVICES","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","24/05/2022","05/10/2022","0000478131/001","CASTLE WATER LIMITED","40650200","1078.21","ASSET MANAGEMENT - CIVIC OFFICES","DRAIN/WATER SERVICES","D715","DRAIN/WATER SERVICES","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/001","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","299.92","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/002","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","147.10","INDEPENDENT LIVING SERVICES - ALPHA RD COMMUNITY HALL","GAS","D420","GAS","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/003","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","757.24","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/004","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","408.21","BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL","GAS","D420","GAS","BUILDING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/005","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-3697.63","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/006","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-3496.75","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/007","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-3023.72","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/008","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-3314.50","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/009","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","10235.50","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/010","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-4746.50","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/011","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-3303.72","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/012","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-1522.58","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/013","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-2102.67","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/014","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-2624.85","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/015","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-1453.92","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/016","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-2386.60","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/017","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-1580.28","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/018","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-1433.01","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/019","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","408.53","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","GAS","D420","GAS","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/020","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","365.34","HOUSING SERVICES - WATERMAN HOUSE TEMP ACC.","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/021","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","45.47","HOUSING SERVICES - ENERGY","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/022","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","25.06","INDEPENDENT LIVING SERVICES - ALPHA RD COMMUNITY HALL","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/023","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","142.31","HOUSING SERVICES - ENERGY","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/024","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","79.19","BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","BUILDING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/025","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-883.18","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/026","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-826.37","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/027","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-697.83","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/028","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-790.56","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/029","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","558.55","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/030","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-1248.94","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/031","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-771.77","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/032","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-273.26","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/033","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-432.07","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/034","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-585.01","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/035","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-248.59","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/036","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-512.38","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/037","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-289.58","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/038","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-242.68","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","UTILITIES","Q506","UTILITIES","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/039","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","77.54","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480828/040","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","28.46","HOUSING SERVICES - WATERMAN HOUSE TEMP ACC.","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480905/001","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","227.91","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480905/002","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","234.86","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480905/003","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","6.54","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480905/004","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","37.67","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480905/005","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","7.86","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480905/006","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","150.20","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480905/007","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","225.38","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480905/008","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","273.31","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480905/009","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","198.69","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480905/010","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","7.86","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480905/011","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","283.23","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","15/07/2022","05/10/2022","0000480905/012","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","105.65","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
