Body,BodyName,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/141,EE LIMITED,00089300,26.00,CORPORATE MANAGEMENT GROUP - CORPORATE MANAGEMENT GROUP,IPAD COSTS,G848,IPAD COSTS,CORPORATE MANAGEMENT GROUP,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/142,EE LIMITED,00089300,26.00,CORPORATE MANAGEMENT GROUP - CORPORATE MANAGEMENT GROUP,IPAD COSTS,G848,IPAD COSTS,CORPORATE MANAGEMENT GROUP,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/143,EE LIMITED,00089300,26.00,CORPORATE MANAGEMENT GROUP - CORPORATE MANAGEMENT GROUP,IPAD COSTS,G848,IPAD COSTS,CORPORATE MANAGEMENT GROUP,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/144,EE LIMITED,00089300,26.00,CORPORATE MANAGEMENT GROUP - CORPORATE MANAGEMENT GROUP,IPAD COSTS,G848,IPAD COSTS,CORPORATE MANAGEMENT GROUP,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/082,EE LIMITED,00089300,16.50,CORPORATE STRATEGY - BUSINESS IMPROVEMENT,BLACKBERRY MOBILE COSTS,G847,BLACKBERRY MOBILE COSTS,CORPORATE STRATEGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/083,EE LIMITED,00089300,20.83,CORPORATE STRATEGY - BUSINESS IMPROVEMENT,BLACKBERRY MOBILE COSTS,G847,BLACKBERRY MOBILE COSTS,CORPORATE STRATEGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/084,EE LIMITED,00089300,16.50,PLANNING SERVICES - STRATEGY,BLACKBERRY MOBILE COSTS,G847,BLACKBERRY MOBILE COSTS,PLANNING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/085,EE LIMITED,00089300,16.50,CORPORATE STRATEGY - MARKETING SERVICES,BLACKBERRY MOBILE COSTS,G847,BLACKBERRY MOBILE COSTS,CORPORATE STRATEGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/086,EE LIMITED,00089300,16.50,CORPORATE STRATEGY - ECONOMIC DEVELOPMENT,BLACKBERRY MOBILE COSTS,G847,BLACKBERRY MOBILE COSTS,CORPORATE STRATEGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/087,EE LIMITED,00089300,18.50,CORPORATE STRATEGY - ECONOMIC DEVELOPMENT,BLACKBERRY MOBILE COSTS,G847,BLACKBERRY MOBILE COSTS,CORPORATE STRATEGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/088,EE LIMITED,00089300,17.08,CORPORATE MANAGEMENT GROUP - HUMAN RESOURCES,BLACKBERRY MOBILE COSTS,G847,BLACKBERRY MOBILE COSTS,CORPORATE MANAGEMENT GROUP,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/089,EE LIMITED,00089300,16.50,CORPORATE MANAGEMENT GROUP - INTEGRATED TRANSPORT PROJECT,BLACKBERRY MOBILE COSTS,G847,BLACKBERRY MOBILE COSTS,CORPORATE MANAGEMENT GROUP,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/145,EE LIMITED,00089300,26.00,INFORMATION TECHNOLOGY - IT MANAGER,IPAD COSTS,G848,IPAD COSTS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/090,EE LIMITED,00089300,16.50,INFORMATION TECHNOLOGY - IT STAFF,BLACKBERRY MOBILE COSTS,G847,BLACKBERRY MOBILE COSTS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/091,EE LIMITED,00089300,16.50,INFORMATION TECHNOLOGY - IT STAFF,BLACKBERRY MOBILE COSTS,G847,BLACKBERRY MOBILE COSTS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/092,EE LIMITED,00089300,21.00,INFORMATION TECHNOLOGY - IT STAFF,BLACKBERRY MOBILE COSTS,G847,BLACKBERRY MOBILE COSTS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/146,EE LIMITED,00089300,26.00,INFORMATION TECHNOLOGY - IT STAFF,IPAD COSTS,G848,IPAD COSTS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/147,EE LIMITED,00089300,26.00,INFORMATION TECHNOLOGY - IT STAFF,IPAD COSTS,G848,IPAD COSTS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409765/093,EE LIMITED,00089300,16.50,ASSET MANAGEMENT - HOE VALLEY SCHOOL,PROJECT MANAGER,Q412,PROJECT MANAGER,ASSET MANAGEMENT,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409912/002,ELECTORAL REFORM SERVICES,40542600,362.12,CORPORATE STRATEGY - REGISTER OF ELECTORS,STATIONERY,G620,STATIONERY,CORPORATE STRATEGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409912/001,ELECTORAL REFORM SERVICES,40542600,418.00,CORPORATE STRATEGY - REGISTER OF ELECTORS,POSTAGE - STANDARD TARIFF,G700,POSTAGE - STANDARD TARIFF,CORPORATE STRATEGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409652/001,ENTERPRISE RENT-A-CAR UK LTD,01705800,169.31,CORPORATE STRATEGY - ENVIRONMENTAL PROJECTS,CAR HIRE,F405,CAR HIRE,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409587/001,EVOLUTION (WOKING) LIMITED,40524400,257189.81,FINANCIAL SERVICES - APPROPRIATIONS,MINIMUM REVENUE PROVISION,U106,MINIMUM REVENUE PROVISION,FINANCIAL SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409687/001,EXPERIAN LTD,01372100,3804.56,INFORMATION TECHNOLOGY - I.T.S. ICT,PC & SERVER SYSTEMS SOFTWARE,G193,PC & SERVER SYSTEMS SOFTWARE,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409793/001,FAITH RECRUITMENT,01709500,30.07,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409794/001,FAITH RECRUITMENT,01709500,604.88,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409795/001,FAITH RECRUITMENT,01709500,597.75,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409796/001,FAITH RECRUITMENT,01709500,597.75,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410118/001,FARNBOROUGH CONTRACTING SERVICES,40501900,398.00,NEIGHBOURHOOD SERVICES - PARKS-GENERAL,GROUNDS MAINT-CONTRACTORS,D200,GROUNDS MAINT-CONTRACTORS,NEIGHBOURHOOD SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410116/001,FARNBOROUGH CONTRACTING SERVICES,40501900,246.00,NEIGHBOURHOOD SERVICES - PARKS-GENERAL,GRD MTCE NON CCT,D240,GRD MTCE NON CCT,NEIGHBOURHOOD SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410119/001,FARNBOROUGH CONTRACTING SERVICES,40501900,695.00,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,NEIGHBOURHOOD SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409512/001,FERRET INFORMATION SYSTEMS LTD,00039500,99.00,HOUSING SERVICES - HOME IMPS & BEN AGENCY,EXTERNAL PRINTING - PUBLICITY,G605,EXTERNAL PRINTING - PUBLICITY,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409689/001,FREEDOM LEISURE,40296500,241.20,INDEPENDENT LIVING SERVICES - MOORCROFT,TEMPORARY STAFF,H687,TEMPORARY STAFF,INDEPENDENT LIVING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409689/002,FREEDOM LEISURE,40296500,241.20,INDEPENDENT LIVING SERVICES - THE VYNE,TEMPORARY STAFF,H687,TEMPORARY STAFF,INDEPENDENT LIVING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410050/003,G4S CASH SOLUTIONS (UK) LTD,40254000,77.16,REVENUES AND BENEFITS - CUSTOMER SERVICES,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,REVENUES AND BENEFITS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410051/005,G4S CASH SOLUTIONS (UK) LTD,40254000,-1.16,REVENUES AND BENEFITS - CUSTOMER SERVICES,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,REVENUES AND BENEFITS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410050/008,G4S CASH SOLUTIONS (UK) LTD,40254000,29.44,H G WELLS - H G WELLS - FUNCTION ROOMS,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,H G WELLS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410051/007,G4S CASH SOLUTIONS (UK) LTD,40254000,-0.44,H G WELLS - H G WELLS - FUNCTION ROOMS,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,H G WELLS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410050/005,G4S CASH SOLUTIONS (UK) LTD,40254000,29.44,INDEPENDENT LIVING SERVICES - MOORCROFT,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410051/008,G4S CASH SOLUTIONS (UK) LTD,40254000,-0.44,INDEPENDENT LIVING SERVICES - MOORCROFT,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410050/007,G4S CASH SOLUTIONS (UK) LTD,40254000,29.44,INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410051/006,G4S CASH SOLUTIONS (UK) LTD,40254000,-0.44,INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410050/006,G4S CASH SOLUTIONS (UK) LTD,40254000,29.44,INDEPENDENT LIVING SERVICES - THE VYNE,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410051/010,G4S CASH SOLUTIONS (UK) LTD,40254000,-0.44,INDEPENDENT LIVING SERVICES - THE VYNE,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410051/001,G4S CASH SOLUTIONS (UK) LTD,40254000,46.95,INDEPENDENT LIVING SERVICES - PARKVIEW,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410051/002,G4S CASH SOLUTIONS (UK) LTD,40254000,-0.46,INDEPENDENT LIVING SERVICES - PARKVIEW,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410050/004,G4S CASH SOLUTIONS (UK) LTD,40254000,29.44,INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410051/009,G4S CASH SOLUTIONS (UK) LTD,40254000,-0.44,INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410050/001,G4S CASH SOLUTIONS (UK) LTD,40254000,1295.68,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,NEIGHBOURHOOD SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410051/003,G4S CASH SOLUTIONS (UK) LTD,40254000,-17.84,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,NEIGHBOURHOOD SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410050/002,G4S CASH SOLUTIONS (UK) LTD,40254000,730.08,NEIGHBOURHOOD SERVICES - CPZ WBC FROM 25/7/05,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,NEIGHBOURHOOD SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410051/004,G4S CASH SOLUTIONS (UK) LTD,40254000,-111.34,NEIGHBOURHOOD SERVICES - CPZ WBC FROM 25/7/05,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,NEIGHBOURHOOD SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409856/001,GAMMA TELECOM LIMITED,40610100,3376.14,INFORMATION TECHNOLOGY - COMMUNICATIONS,NETWORK CIRCUITS,G800,NETWORK CIRCUITS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409807/001,GIBBS & DANDY,40335300,58.93,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYPERSON MATERIALS,HOUSING SERVICES,BUILDING CONSTRUCTION MATERIALS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409621/001,HAYMARKET MEDIA GROUP LIMITED,00345100,1290.00,PLANNING SERVICES - PLANNING SERVICES GENERAL EXPE,SUBSCRIPTIONS,H110,SUBSCRIPTIONS,PLANNING SERVICES,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409696/001,HEADLINE DESIGN & PRINT,00016900,179.00,HOUSING SERVICES - NON-HRA HOUSING SERVS,PUBLIC FORUMS,H480,PUBLIC FORUMS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409697/001,HEADLINE DESIGN & PRINT,00016900,116.80,CORPORATE STRATEGY - PUBLIC RELATIONS,PROMOTIONS & GRANTS,H467,PROMOTIONS & GRANTS,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409698/001,HEADLINE DESIGN & PRINT,00016900,314.00,CORPORATE STRATEGY - PUBLIC RELATIONS,PROMOTIONS & GRANTS,H467,PROMOTIONS & GRANTS,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,GPC/764127767,IBIS STYLES - LEEDS CI,PROCUREMENT CARD,142.20,REVENUES AND BENEFITS - COUNCIL TAX,COURT COSTS,H620,2_NGHT_HOTEL,MR T STOCKS,LODGING-HOTELS MOTELS RESORTS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410078/001,INTELLIGENT LIGHT LIMITED,40644400,46166.25,ASSET MANAGEMENT - AMP LC MAIN SPORTS HALL LIGHTI,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410066/001,KELTIC LTD,01666900,11.70,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,CLOTHING/UNIFORMS,G510,CLOTHING/UNIFORMS,NEIGHBOURHOOD SERVICES,CLOTHING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410066/002,KELTIC LTD,01666900,17.70,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,CLOTHING/UNIFORMS,G510,CLOTHING/UNIFORMS,NEIGHBOURHOOD SERVICES,CLOTHING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410066/003,KELTIC LTD,01666900,27.00,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,CLOTHING/UNIFORMS,G510,CLOTHING/UNIFORMS,NEIGHBOURHOOD SERVICES,CLOTHING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410066/004,KELTIC LTD,01666900,45.00,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,CLOTHING/UNIFORMS,G510,CLOTHING/UNIFORMS,NEIGHBOURHOOD SERVICES,CLOTHING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410066/005,KELTIC LTD,01666900,17.90,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,CLOTHING/UNIFORMS,G510,CLOTHING/UNIFORMS,NEIGHBOURHOOD SERVICES,CLOTHING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409300/001,KENT FINANCIAL SERVICES,40484900,45.00,REVENUES AND BENEFITS - COUNCIL TAX,DEBT COLLECTION AGENCY COMMISS,H910,DEBT COLLECTION AGENCY COMMISS,REVENUES AND BENEFITS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410003/001,KINGDOM SECURITY LIMITED,40490900,8160.00,NEIGHBOURHOOD SERVICES - LITTER ENFORCEMENT (PILOT),PAYMENTS TO CONTRACTORS,H780,PAYMENTS TO CONTRACTORS,NEIGHBOURHOOD SERVICES,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410004/001,KINGDOM SECURITY LIMITED,40490900,-96.00,NEIGHBOURHOOD SERVICES - LITTER ENFORCEMENT (PILOT),PAYMENTS TO CONTRACTORS,H780,PAYMENTS TO CONTRACTORS,NEIGHBOURHOOD SERVICES,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409611/001,LOCAL GOVERNMENT ASSOCIATION,00255600,9357.40,CORPORATE STRATEGY - CORPORATE MANAGEMENT,SUBSCRIPTIONS,H110,SUBSCRIPTIONS,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409459/001,M&J SEAFOOD,00074600,19.35,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410057/001,MACRO MEDIA LTD,40647200,300.00,INDEPENDENT LIVING SERVICES - COMMUNITY CARE-ADMIN,INTERNAL PRINTING - PUBLICITY,G615,INTERNAL PRINTING - PUBLICITY,INDEPENDENT LIVING SERVICES,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000410058/001,MACRO MEDIA LTD,40647200,300.00,INDEPENDENT LIVING SERVICES - COMMUNITY CARE-ADMIN,INTERNAL PRINTING - PUBLICITY,G615,INTERNAL PRINTING - PUBLICITY,INDEPENDENT LIVING SERVICES,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409415/001,MATCHTECH GROUP UK LTD,40359200,233.60,PLANNING SERVICES - DEVELOPMENT CONTROL,TEMPORARY STAFF,A110,TEMPORARY STAFF,PLANNING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409416/001,MATCHTECH GROUP UK LTD,40359200,678.90,PLANNING SERVICES - DEVELOPMENT CONTROL,TEMPORARY STAFF,A110,TEMPORARY STAFF,PLANNING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0040000787/001,MAYFORD VILLAGE HALL TRUSTEES,01788100,650.00,CORPORATE STRATEGY - COMMUNITY FUND,EXPEND FROM FUND,T750,EXPEND FROM FUND,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409768/001,MCLAUGHLIN & HARVEY LIMITED,40254300,198183.99,ASSET MANAGEMENT - WOLSEY PLACE POUNDLAND,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409770/001,MCLAUGHLIN & HARVEY LIMITED,40254300,63061.51,ASSET MANAGEMENT - ALEXANDER HOUSE,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409610/001,MOLE VALLEY DISTRICT COUNCIL,00547600,1480.00,CORPORATE STRATEGY - CORPORATE MANAGEMENT,SUBSCRIPTIONS,H110,SUBSCRIPTIONS,CORPORATE STRATEGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/05/2017,0000409628/001,MORGAN HUNT UK LIMITED,01768500,800.80,REVENUES AND BENEFITS - CUSTOMER SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
