Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/052,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,3310.63,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/054,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,1860.01,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/065,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,2726.18,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/066,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,2670.34,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/071,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,1963.01,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/081,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,17.34,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/082,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,91.05,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/085,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,-629.09,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/086,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,-629.09,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/096,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,168.23,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/099,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,739.50,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/100,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,13.39,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/112,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,49.08,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/131,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,79.01,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/134,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,322.54,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/135,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,7.90,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/001,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,1810.27,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/002,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,1297.10,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/009,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,2201.80,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/010,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,1085.64,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/024,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,64.35,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/026,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,1177.64,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/037,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,119.79,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/063,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,396.00,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/075,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,8531.33,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/092,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,2948.52,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/094,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,2948.52,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/095,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,2948.52,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/096,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,2948.52,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/103,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,11946.74,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/104,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,3410.14,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/112,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,2948.52,ASSET MANAGEMENT - WOLSEY PLACE,PEACOCKS R&M HOLDING,D108,PEACOCKS R&M HOLDING,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/008,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,495.57,ASSET MANAGEMENT - UNIT 14B MON WAY EAST,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/087,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,17.94,ASSET MANAGEMENT - UNIT 14B MON WAY EAST,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/122,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,26.34,ASSET MANAGEMENT - UNIT 14B MON WAY EAST,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/009,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,247.78,ASSET MANAGEMENT - UNIT 14A MON WAY EAST,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/049,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,1002.19,ASSET MANAGEMENT - UNIT 15A MON WAY EAST,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/081,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,75.00,ASSET MANAGEMENT - UNIT 15A MON WAY EAST,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/010,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,1273.37,ASSET MANAGEMENT - KINGFIELD ROAD COMMUNITY BLDG,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/107,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,55.92,ASSET MANAGEMENT - KINGFIELD ROAD COMMUNITY BLDG,REFUSE COLLECTION,D960,REFUSE COLLECTION,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/115,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,1123.74,ASSET MANAGEMENT - STEWARD HSE OFFICES FLR 1 TO 3,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/021,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,731.10,ASSET MANAGEMENT - STEWARD HSE OFFICES FLR 1 TO 3,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/079,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,221.12,ASSET MANAGEMENT - STEWARD HSE OFFICES FLR 1 TO 3,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/111,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,663.35,ASSET MANAGEMENT - STEWARD HSE OFFICES FLR 1 TO 3,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/118,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,833.20,ASSET MANAGEMENT - PEARLASSHSE 28 HIGH ST FLR1,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/108,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,431.62,ASSET MANAGEMENT - PEARLASSHSE 28 HIGH ST FLR1,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/119,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,2326.59,ASSET MANAGEMENT - CLEARY COURT,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/014,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,1221.17,ASSET MANAGEMENT - CLEARY COURT,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/060,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,566.50,ASSET MANAGEMENT - CLEARY COURT,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/078,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,90.95,ASSET MANAGEMENT - CLEARY COURT,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/109,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,709.00,ASSET MANAGEMENT - CLEARY COURT,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/110,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,999.35,ASSET MANAGEMENT - CLEARY COURT,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/001,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,601.21,ASSET MANAGEMENT - 49 DARTMOUTH AVE (XHRA) ,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/091,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,2449.78,ASSET MANAGEMENT - FACILITIES MANAGEMENT,TEMPORARY STAFF,A110,TEMPORARY STAFF,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/099,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,1264.44,ASSET MANAGEMENT - FACILITIES MANAGEMENT,TEMPORARY STAFF,A110,TEMPORARY STAFF,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/042,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,382.75,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/043,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,266.99,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/045,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,225.71,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/048,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,70.88,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/051,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,1579.10,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/055,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,5697.30,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/058,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,-385.24,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/062,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,-354.22,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/063,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,-27.13,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/064,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,-1602.59,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/111,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,847.12,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/05/2018,23/05/2018,0000424171/139,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,200.00,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/004,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,689.70,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/012,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,927.30,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,17/05/2018,23/05/2018,0000424341/019,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,104.48,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
