Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/204,OPUS ENERGY LIMITED,40311700,17.00,HOUSING SERVICES - LANDLORDS EXPENSES,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/230,OPUS ENERGY LIMITED,40311700,9.78,HOUSING SERVICES - LANDLORDS EXPENSES,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/237,OPUS ENERGY LIMITED,40311700,10.24,HOUSING SERVICES - LANDLORDS EXPENSES,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/261,OPUS ENERGY LIMITED,40311700,9.52,HOUSING SERVICES - LANDLORDS EXPENSES,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/274,OPUS ENERGY LIMITED,40311700,98.60,HOUSING SERVICES - LANDLORDS EXPENSES,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/278,OPUS ENERGY LIMITED,40311700,17.00,HOUSING SERVICES - LANDLORDS EXPENSES,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/292,OPUS ENERGY LIMITED,40311700,17.58,HOUSING SERVICES - LANDLORDS EXPENSES,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/300,OPUS ENERGY LIMITED,40311700,8.05,HOUSING SERVICES - LANDLORDS EXPENSES,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/303,OPUS ENERGY LIMITED,40311700,25.43,HOUSING SERVICES - LANDLORDS EXPENSES,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/002,OPUS ENERGY LIMITED,40311700,32.55,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/003,OPUS ENERGY LIMITED,40311700,48.81,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/004,OPUS ENERGY LIMITED,40311700,35.06,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/006,OPUS ENERGY LIMITED,40311700,24.17,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/007,OPUS ENERGY LIMITED,40311700,260.32,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/008,OPUS ENERGY LIMITED,40311700,46.67,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/009,OPUS ENERGY LIMITED,40311700,126.48,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/010,OPUS ENERGY LIMITED,40311700,39.31,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/011,OPUS ENERGY LIMITED,40311700,31.40,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/015,OPUS ENERGY LIMITED,40311700,60.24,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/016,OPUS ENERGY LIMITED,40311700,40.56,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/017,OPUS ENERGY LIMITED,40311700,67.98,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/018,OPUS ENERGY LIMITED,40311700,5.27,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/019,OPUS ENERGY LIMITED,40311700,5.14,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/020,OPUS ENERGY LIMITED,40311700,6.79,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/023,OPUS ENERGY LIMITED,40311700,-162.60,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/025,OPUS ENERGY LIMITED,40311700,318.39,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/026,OPUS ENERGY LIMITED,40311700,-314.15,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/028,OPUS ENERGY LIMITED,40311700,-356.67,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/030,OPUS ENERGY LIMITED,40311700,19.72,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/042,OPUS ENERGY LIMITED,40311700,45.84,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/043,OPUS ENERGY LIMITED,40311700,21.32,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/044,OPUS ENERGY LIMITED,40311700,27.99,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/045,OPUS ENERGY LIMITED,40311700,144.99,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/047,OPUS ENERGY LIMITED,40311700,155.37,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/049,OPUS ENERGY LIMITED,40311700,316.37,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/051,OPUS ENERGY LIMITED,40311700,42.42,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/052,OPUS ENERGY LIMITED,40311700,5.76,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/053,OPUS ENERGY LIMITED,40311700,87.44,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/054,OPUS ENERGY LIMITED,40311700,217.47,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/056,OPUS ENERGY LIMITED,40311700,22.01,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/057,OPUS ENERGY LIMITED,40311700,22.99,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/058,OPUS ENERGY LIMITED,40311700,155.57,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/060,OPUS ENERGY LIMITED,40311700,25.49,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/061,OPUS ENERGY LIMITED,40311700,78.20,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/062,OPUS ENERGY LIMITED,40311700,19.36,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/063,OPUS ENERGY LIMITED,40311700,25.07,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/064,OPUS ENERGY LIMITED,40311700,90.20,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/065,OPUS ENERGY LIMITED,40311700,34.62,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/066,OPUS ENERGY LIMITED,40311700,37.90,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/067,OPUS ENERGY LIMITED,40311700,21.58,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/068,OPUS ENERGY LIMITED,40311700,8.39,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/069,OPUS ENERGY LIMITED,40311700,98.67,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/073,OPUS ENERGY LIMITED,40311700,58.20,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/078,OPUS ENERGY LIMITED,40311700,71.83,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/079,OPUS ENERGY LIMITED,40311700,46.57,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/082,OPUS ENERGY LIMITED,40311700,255.52,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/084,OPUS ENERGY LIMITED,40311700,34.98,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/085,OPUS ENERGY LIMITED,40311700,34.76,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/086,OPUS ENERGY LIMITED,40311700,306.61,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/088,OPUS ENERGY LIMITED,40311700,192.12,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/091,OPUS ENERGY LIMITED,40311700,26.36,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/092,OPUS ENERGY LIMITED,40311700,307.42,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/094,OPUS ENERGY LIMITED,40311700,96.62,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/095,OPUS ENERGY LIMITED,40311700,105.85,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/096,OPUS ENERGY LIMITED,40311700,28.25,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/103,OPUS ENERGY LIMITED,40311700,85.93,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/104,OPUS ENERGY LIMITED,40311700,37.23,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/105,OPUS ENERGY LIMITED,40311700,300.95,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/107,OPUS ENERGY LIMITED,40311700,28.71,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/108,OPUS ENERGY LIMITED,40311700,28.04,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/109,OPUS ENERGY LIMITED,40311700,93.78,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/110,OPUS ENERGY LIMITED,40311700,164.75,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/112,OPUS ENERGY LIMITED,40311700,-63.39,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/113,OPUS ENERGY LIMITED,40311700,-57.35,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/114,OPUS ENERGY LIMITED,40311700,-57.43,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/115,OPUS ENERGY LIMITED,40311700,"5,949.80",HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/117,OPUS ENERGY LIMITED,40311700,-88.48,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/118,OPUS ENERGY LIMITED,40311700,-72.53,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/119,OPUS ENERGY LIMITED,40311700,-53.89,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/120,OPUS ENERGY LIMITED,40311700,-88.28,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/121,OPUS ENERGY LIMITED,40311700,-91.24,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/122,OPUS ENERGY LIMITED,40311700,-63.09,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/123,OPUS ENERGY LIMITED,40311700,-58.02,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/124,OPUS ENERGY LIMITED,40311700,-68.89,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/125,OPUS ENERGY LIMITED,40311700,-83.48,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/126,OPUS ENERGY LIMITED,40311700,205.54,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/127,OPUS ENERGY LIMITED,40311700,27.69,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/128,OPUS ENERGY LIMITED,40311700,29.82,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/129,OPUS ENERGY LIMITED,40311700,32.99,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/130,OPUS ENERGY LIMITED,40311700,32.54,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2022,04/05/2022,0000477168/131,OPUS ENERGY LIMITED,40311700,31.81,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
