Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,09/06/2022,GPC/00019379,WWW.BANNERUK.COM,PROCUREMENT CARD,2.26,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,3RD FLOOR STATIONERY CUPBOARD,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,09/06/2022,GPC/00019379,WWW.BANNERUK.COM,PROCUREMENT CARD,4.08,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,3RD FLOOR STATIONERY CUPBOARD,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,09/06/2022,GPC/00019379,WWW.BANNERUK.COM,PROCUREMENT CARD,4.75,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,3RD FLOOR STATIONERY CUPBOARD,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,09/06/2022,GPC/00019379,WWW.BANNERUK.COM,PROCUREMENT CARD,4.98,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,3RD FLOOR STATIONERY CUPBOARD,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,09/06/2022,GPC/00019379,WWW.BANNERUK.COM,PROCUREMENT CARD,5.07,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,3RD FLOOR STATIONERY CUPBOARD,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,09/06/2022,GPC/00019379,WWW.BANNERUK.COM,PROCUREMENT CARD,6.68,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,3RD FLOOR STATIONERY CUPBOARD,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,09/06/2022,GPC/00019379,WWW.BANNERUK.COM,PROCUREMENT CARD,7.05,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,3RD FLOOR STATIONERY CUPBOARD,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,09/06/2022,GPC/00019379,WWW.BANNERUK.COM,PROCUREMENT CARD,7.74,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,3RD FLOOR STATIONERY CUPBOARD,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,09/06/2022,GPC/00019379,WWW.BANNERUK.COM,PROCUREMENT CARD,11.70,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,3RD FLOOR STATIONERY CUPBOARD,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,09/06/2022,GPC/00019379,WWW.BANNERUK.COM,PROCUREMENT CARD,11.82,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,3RD FLOOR STATIONERY CUPBOARD,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,09/06/2022,GPC/00019379,WWW.BANNERUK.COM,PROCUREMENT CARD,15.06,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,3RD FLOOR STATIONERY CUPBOARD,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,09/06/2022,GPC/00019379,WWW.BANNERUK.COM,PROCUREMENT CARD,16.02,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,3RD FLOOR STATIONERY CUPBOARD,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,09/06/2022,GPC/00019379,WWW.BANNERUK.COM,PROCUREMENT CARD,17.36,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,3RD FLOOR STATIONERY CUPBOARD,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,09/06/2022,GPC/00019379,WWW.BANNERUK.COM,PROCUREMENT CARD,20.96,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,3RD FLOOR STATIONERY CUPBOARD,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/05/2022,10/06/2022,0000478187/001,ALLSTAR BUSINESS SOLUTIONS LTD,01500600,179.16,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,PETROL,F200,PETROL,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,10/06/2022,GPC/00019383,AMZNMKTPLACE,PROCUREMENT CARD,7.49,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,PROVISIONS,G410,POTS FOR SALAD DRESSING FOR MOW,FAYE MCCOMBE,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,10/06/2022,GPC/00019411,ARGOS LTD,PROCUREMENT CARD,54.12,HOUSING SERVICES - AFGHAN REFUGEE,PURCHASE OF FURNITURE,Q500,ARGOS PURCHASE FOR AFGHAN FAMILY,HINA ASHRAF,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,10/06/2022,GPC/00019410,ASDA PETROL 4823,PROCUREMENT CARD,77.48,HOUSING SERVICES - HOME IMPS & BEN AGENCY,TRAVEL EXPENSES-OFFICERS,F600,FUEL FOR HP VAN,JASON BALCHIN,SERVICE STATIONS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,10/06/2022,GPC/00019414,ASHFORD AND ST PETER}S,PROCUREMENT CARD,5.83,INDEPENDENT LIVING SERVICES - SOCIAL PRESCRIBING,EQUIPMENT,G100,BOTTLED WATER FOR INTERVIEWS,GARY CORDERY,RESTAURANTS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,10/06/2022,GPC/00019416,COLLEGE SVS STN,PROCUREMENT CARD,107.34,HOUSING SERVICES - HOME IMPS & BEN AGENCY,TRAVEL EXPENSES-OFFICERS,F600,FUEL FOR HP VAN,GARY COCKBURN,SERVICE STATIONS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/05/2022,10/06/2022,0000478236/001,HM COURTS & TRIBUNALS SERVICE,40402200,94.00,CORPORATE STRATEGY - LEGAL,COURT COSTS,H620,COURT COSTS,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/05/2022,10/06/2022,0030003489/001,HM REVENUE AND CUSTOMS,40846800,"2,256.25",ASSET MANAGEMENT - EGLEY ROAD,OTHER CONSULTANTS,Q430,OTHER CONSULTANTS,ASSET MANAGEMENT,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/05/2022,10/06/2022,0030003498/001,HMRC SHIPLEY,40960900,"7,250.00",HOUSING SERVICES - 9 SAPPHO COURT-BUY BACK,STAMP DUTIES,Q150,STAMP DUTIES,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,10/06/2022,GPC/00019403,IWFM,PROCUREMENT CARD,215.83,ASSET MANAGEMENT - BUILDING SERVICES,SUBSCRIPTIONS,H110,RENEWAL OF MEMBERSHIP TO THE IWFM - DAVE RASBURN,DAVID RASBURN,MEMBER ORGANISATIONS - DEF
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,10/06/2022,0030003503/001,LAND REGISTRY,00018400,347.00,CORPORATE STRATEGY - LEGAL,LAND REGISTRY FEE,H425,LAND REGISTRY FEE,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/05/2022,10/06/2022,0000478298/001,LLOYDS BANK PLC,00018000,24.66,FINANCIAL SERVICES - CORPORATE MANAGEMENT (FINANCE),BANK CHARGES,H625,BANK CHARGES,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/05/2022,10/06/2022,0000478299/001,LLOYDS BANK PLC,00018000,96.87,FINANCIAL SERVICES - CORPORATE MANAGEMENT (FINANCE),BANK CHARGES,H625,BANK CHARGES,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,10/06/2022,GPC/00019407,PAYPAL,PROCUREMENT CARD,4.17,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,TRAINING - CORPORATE,A910,SEASONAL REMINDER OF CRYPTOSPORIDIUM WEBINAR,TARA STEVENSON,SPORTING GOODS STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/06/2022,10/06/2022,0030003496/001,PUBLIC WORKS LOAN BOARD,00021400,"800,859.96",FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG,PWLB ANNUITY,U111,PWLB ANNUITY,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,10/06/2022,0030003497/001,PUBLIC WORKS LOAN BOARD,00021400,"119,895.60",FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG,PWLB ANNUITY,U111,PWLB ANNUITY,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,10/06/2022,0030003500/001,PUBLIC WORKS LOAN BOARD,00021400,"59,991.30",FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG,PWLB ANNUITY,U111,PWLB ANNUITY,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/05/2022,10/06/2022,0030003488/001,PUBLIC WORKS LOAN BOARD,00021400,"117,450.00",FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG,PWLB MATURITY LOAN,U112,PWLB MATURITY LOAN,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,10/06/2022,0030003490/001,PUBLIC WORKS LOAN BOARD,00021400,"63,300.00",FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG,PWLB MATURITY LOAN,U112,PWLB MATURITY LOAN,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,10/06/2022,0030003491/001,PUBLIC WORKS LOAN BOARD,00021400,"84,200.00",FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG,PWLB MATURITY LOAN,U112,PWLB MATURITY LOAN,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,08/06/2022,10/06/2022,0030003495/001,PUBLIC WORKS LOAN BOARD,00021400,"32,100.00",FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG,PWLB MATURITY LOAN,U112,PWLB MATURITY LOAN,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,10/06/2022,0030003499/001,PUBLIC WORKS LOAN BOARD,00021400,"51,300.00",FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG,PWLB MATURITY LOAN,U112,PWLB MATURITY LOAN,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,10/06/2022,0030003501/001,PUBLIC WORKS LOAN BOARD,00021400,"67,350.00",FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG,PWLB MATURITY LOAN,U112,PWLB MATURITY LOAN,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,10/06/2022,0030003502/001,PUBLIC WORKS LOAN BOARD,00021400,"65,850.00",FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG,PWLB MATURITY LOAN,U112,PWLB MATURITY LOAN,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,10/06/2022,GPC/00019412,RINGGO PARKING,PROCUREMENT CARD,6.08,HOUSING SERVICES - HOMELINK,TRAVEL EXPENSES-OFFICERS,F600,PARKING ST PETER'S HOSPITAL,GARY CORDERY,AUTO PARKING LOTS/GARAGES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,10/06/2022,GPC/00019408,THE CHARTERED INSTITUT,PROCUREMENT CARD,244.00,CORPORATE STRATEGY - PUBLIC RELATIONS,GENERAL PUBLIC RELATIONS EXPNS,H915,ANNUAL PROFESSIONAL MEMBERSHIP TO THE CIPR,MISS K MAIR,MEMBER ORGANISATIONS - DEF
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,10/06/2022,GPC/00019406,TITAN WOKING,PROCUREMENT CARD,100.83,HOUSING SERVICES - LETS RENT SCHEME,CONNECT BOND CLAIMS,H713,STORAGE FOR TS,CLARE HADLEY,BUSINESS SERVICES - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,10/06/2022,0030003493/001,W H MATTHEWS & CO SOLICITORS,41032400,"194,807.16",HOUSING SERVICES - 9 SAPPHO COURT-BUY BACK,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,10/06/2022,GPC/00019402,W M MORRISON STORE,PROCUREMENT CARD,2.76,HOUSING SERVICES - HOUSING NEEDS & ALLOCATIONS,PROCUREMENT CARD,H990,SUBSISTENCE,SARAH PARSONS,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,10/06/2022,GPC/00019401,W M MORRISON STORE,PROCUREMENT CARD,1.68,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,BREAD FOR HALE END COURT COFFEE BAR,FAYE MCCOMBE,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,10/06/2022,GPC/00019409,WAITROSE 181,PROCUREMENT CARD,36.20,INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE,STEP DOWN,H300,STEPDOWN FLATS - FOOD ITEMS AND CLEANING PRODUCTS,OVIDIU MITROFAN,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,10/06/2022,GPC/00019420,WWW.CIPR.CO.UK,PROCUREMENT CARD,5.00,CORPORATE STRATEGY - PUBLIC RELATIONS,GENERAL PUBLIC RELATIONS EXPNS,H915,CIPR BEHAVOURIAL CHANGE WEBINAR TICKET PRICE,MISS K MAIR,MEMBER ORGANISATIONS - DEF
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/06/2022,11/06/2022,GPC/00019405,POUNDLAND LTD,PROCUREMENT CARD,0.83,FINANCIAL SERVICES - BROCKHILL SOCIAL FUND,MISCELLANEOUS INCOME,X829,CRAFT MATERIALS FOR HALE END COURT,EMMA A COOPER,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/06/2022,11/06/2022,GPC/00019419,THE WORKS,PROCUREMENT CARD,1.67,FINANCIAL SERVICES - BROCKHILL SOCIAL FUND,MISCELLANEOUS INCOME,X829,PAINT BRUSHES FOR CRAFTS AT HALE END COURT,EMMA A COOPER,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/06/2022,11/06/2022,GPC/00019413,WWW.SCREWFIX.COM,PROCUREMENT CARD,10.82,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,TAP AND DIE SET,MR D JONES,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2022,12/06/2022,GPC/00019427,AMZNBUSINESS,PROCUREMENT CARD,12.46,INDEPENDENT LIVING SERVICES - MOORCROFT,CLEANING MATERIALS,D920,FLOOR CLEAN,RICHARD BUCKENHAM,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2022,12/06/2022,GPC/00019404,BOOKERECOMM,PROCUREMENT CARD,10.28,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2022,12/06/2022,GPC/00019404,BOOKERECOMM,PROCUREMENT CARD,21.49,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2022,12/06/2022,GPC/00019404,BOOKERECOMM,PROCUREMENT CARD,6.99,INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2022,12/06/2022,GPC/00019404,BOOKERECOMM,PROCUREMENT CARD,2.79,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2022,12/06/2022,GPC/00019404,BOOKERECOMM,PROCUREMENT CARD,9.21,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2022,12/06/2022,GPC/00019418,BOOKERECOMM,PROCUREMENT CARD,13.00,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2022,12/06/2022,GPC/00019404,BOOKERECOMM,PROCUREMENT CARD,35.96,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2022,12/06/2022,GPC/00019404,BOOKERECOMM,PROCUREMENT CARD,72.84,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2022,12/06/2022,GPC/00019404,BOOKERECOMM,PROCUREMENT CARD,7.49,INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2022,12/06/2022,GPC/00019404,BOOKERECOMM,PROCUREMENT CARD,39.54,INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT,PROVISIONS,G410,GROCERIES FOR KITCHENS,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2022,12/06/2022,GPC/00019417,FACEBK FNR4XD3Q72,PROCUREMENT CARD,5.83,CORPORATE STRATEGY - VOLUNTARY DEVELOPMENT,CHARITY DEVELOPMENT,G118,FACEBOOK BOOST FOR VOLUNTEERS WEEK,ELSPETH LEIGH ANDREWS,ADVERTISING SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2022,12/06/2022,GPC/00019415,HOME BARGAINS FLEET,PROCUREMENT CARD,28.58,INDEPENDENT LIVING SERVICES - HOME SUPPORT SERVICE,EQUIPMENT,G100,PURCHASED ITEMS FOR REQUIRE FOR SCHEMES,JEFFREY MEME,HARDWARE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,13/06/2022,GPC/00019422,AMZNMKTPLACE,PROCUREMENT CARD,7.40,INFORMATION TECHNOLOGY - COMMUNICATIONS,MOBILE PHONE COSTS,G846,STICKY PADS FOR NEW PHONE CASE FOR NEW WORK PHONE,CLARE HADLEY,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,13/06/2022,GPC/00019424,AMZNMKTPLACE,PROCUREMENT CARD,9.16,INDEPENDENT LIVING SERVICES - HALE END COURT,EVENTS EXPENSES,G418,TENANT BIRTHDAY CARDS,RIANNA MEME,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,13/06/2022,GPC/00019426,AMZNMKTPLACE,PROCUREMENT CARD,7.47,INDEPENDENT LIVING SERVICES - HOME SUPPORT SERVICE,EQUIPMENT,G100,PH LITMUS PAPER STRIPS,JEFFREY MEME,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,13/06/2022,GPC/00019431,ESSO BELLFIELDS SSTN,PROCUREMENT CARD,20.83,HOUSING SERVICES - HOUSING OPTIONS,REMOVAL EXPENSES,H775,DIESEL FOR ENTERPRISE VAN HIRE,PHILIP OGLESBY,SERVICE STATIONS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,13/06/2022,GPC/00019440,PREMIER INN 44537135,PROCUREMENT CARD,399.50,HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,B&B BOOKING,BETTINA GRESHAM,PREMIER INN
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,13/06/2022,GPC/00019448,PREMIER INN44015905,PROCUREMENT CARD,433.00,HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,B&B BOOKING,BETTINA GRESHAM,PREMIER INN
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,13/06/2022,GPC/00019421,SAINSBURYS S/MKTS,PROCUREMENT CARD,3.69,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,PROVISIONS,G410,BANANAS FOR MOW,FAYE MCCOMBE,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,13/06/2022,GPC/00019428,SAINSBURYS S/MKTS,PROCUREMENT CARD,51.26,NEIGHBOURHOOD SERVICES - SURREY HEATH ON STREET PARKING,PETROL,F200,FUEL FOR CEO VEHICLES,RICHARD TAYLOR,AUTOMATED FUEL DISPENSERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,13/06/2022,GPC/00019423,WICKES WOKING,PROCUREMENT CARD,204.01,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYPERSON MATERIALS,JASON BALCHIN,HOME SUPPLY WAREHOUSE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,13/06/2022,GPC/00019425,WWW.SCREWFIX.COM,PROCUREMENT CARD,18.32,ASSET MANAGEMENT - CIVIC OFFICES,CLOTHING/UNIFORMS,G510,UNIFORM,MR D JONES,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/06/2022,14/06/2022,GPC/00019434,AMZNBUSINESS,PROCUREMENT CARD,6.94,CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY,NOTICE BOARD / SIGNS,G140,SMOKING SIGN,LEANNE J SPILLER,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/06/2022,14/06/2022,GPC/00019456,AMZNBUSINESS,PROCUREMENT CARD,15.82,CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY,GROUP EXPENSES,H488,BRUSHO PAINTS - ART GROUP,LEANNE J SPILLER,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/06/2022,14/06/2022,GPC/00019445,AMZNMKTPLACE,PROCUREMENT CARD,4.99,INFORMATION TECHNOLOGY - COMMUNICATIONS,MOBILE PHONE COSTS,G846,PHONE CASE FOR NEW PHONE,CLARE HADLEY,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/06/2022,14/06/2022,GPC/00019437,AMZNMKTPLACE,PROCUREMENT CARD,9.66,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,LABELS FOR DYMO MACHINE,MOLLY DOYLE,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/06/2022,14/06/2022,GPC/00019430,AMZNMKTPLACE,PROCUREMENT CARD,25.83,INDEPENDENT LIVING SERVICES - MEALS MANAGEMENT,NEW EQUIPMENT,G105,MOP BUCKET FOR MW,REBECCA STEVENS,MISC SPECIALITY RETAIL
