Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2021,23/04/2021,0000464400/001,PDQ IT SUPPORT LIMITED,40100700,795.00,INFORMATION TECHNOLOGY - I.T.S. ICT,EQUIPMENT REPAIR & MAINTENANCE,G120,EQUIPMENT REPAIR & MAINTENANCE,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2021,23/04/2021,0000464400/002,PDQ IT SUPPORT LIMITED,40100700,125.00,INFORMATION TECHNOLOGY - I.T.S. ICT,EQUIPMENT REPAIR & MAINTENANCE,G120,EQUIPMENT REPAIR & MAINTENANCE,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,15/04/2021,23/04/2021,0000464336/001,PEOPLESAFE,40472000,45.00,HOUSING SERVICES - HOUSING SERVICES GENERAL EXPEN,EQUIPMENT,G100,EQUIPMENT,HOUSING SERVICES,HEALTH & SAFETY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/04/2021,23/04/2021,0000464488/001,PGH PEST CONTROL AND PREVENTION,40855200,160.00,CORPORATE STRATEGY - COVID-19 EMERGENCY SERV ACCOMODATION,FACILITIES MANAGEMENT,Q909,FACILITIES MANAGEMENT,CORPORATE STRATEGY,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/03/2021,23/04/2021,0000464411/001,PRICEWATERHOUSECOOPERS LLP,00065400,"5,000.00",FINANCIAL SERVICES - FINANCIAL SERVICES,CONSULTANTS,H670,CONSULTANTS,FINANCIAL SERVICES,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/04/2021,23/04/2021,0000464296/001,PROJECT114 LTD,40370300,"1,050.00",HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,BED & BREAKFAST EXPENDITURE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/04/2021,23/04/2021,0000464297/001,PROJECT114 LTD,40370300,"6,270.00",HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,BED & BREAKFAST EXPENDITURE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/04/2021,23/04/2021,0030002801/001,PUBLIC WORKS LOAN BOARD,00021400,"233,500.00",FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG,PWLB MATURITY LOAN,U112,PWLB MATURITY LOAN,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/04/2021,23/04/2021,0030002802/001,PUBLIC WORKS LOAN BOARD,00021400,"186,800.00",FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG,PWLB MATURITY LOAN,U112,PWLB MATURITY LOAN,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/04/2021,23/04/2021,0030002803/001,PUBLIC WORKS LOAN BOARD,00021400,"154,375.00",FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG,PWLB MATURITY LOAN,U112,PWLB MATURITY LOAN,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/04/2021,23/04/2021,0030002804/001,PUBLIC WORKS LOAN BOARD,00021400,"60,195.00",FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG,PWLB MATURITY LOAN,U112,PWLB MATURITY LOAN,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/04/2021,23/04/2021,0030002805/001,PUBLIC WORKS LOAN BOARD,00021400,"80,400.00",FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG,PWLB MATURITY LOAN,U112,PWLB MATURITY LOAN,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/04/2021,23/04/2021,0030002815/001,PUBLIC WORKS LOAN BOARD,00021400,"125,000.00",FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG,PWLB MATURITY LOAN,U112,PWLB MATURITY LOAN,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2021,23/04/2021,0000464328/001,PYRFORD RETIRED MEN'S LUNCH CLUB,40302500,130.00,CORPORATE STRATEGY - GRANTS TO ORGANISATION,GRANTS,H100,GRANTS,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/04/2021,23/04/2021,0000464458/001,QUANTUM PUBLIC RELATIONS LTD,01811400,245.00,CORPORATE STRATEGY - BOROUGH ELECTIONS,PUBLICITY,H405,PUBLICITY,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/04/2021,23/04/2021,0030002809/001,REDACTED PERSONAL DATA,40948000,"1,727.08",INDEPENDENT LIVING SERVICES - SW REGEN DISTURBANCE PAYMENTS,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/04/2021,23/04/2021,GPC/00014469,ROYAL MAIL CHARGES,PROCUREMENT CARD,1.50,INDEPENDENT LIVING SERVICES - MOORCROFT,FIXTURES & FITTINGS - NEW,D800,ROYAL MAIL,RICHARD BUCKENHAM,POSTAGE STAMPS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2021,23/04/2021,0000464136/001,RSP RAIL TRAVEL ACCOUNT,01121300,314.80,HOUSING SERVICES - HOUSING OPTIONS,TRAVEL EXPENSES-RESIDENTS,F630,TRAVEL EXPENSES-RESIDENTS,HOUSING SERVICES,PUBLIC TRANSPORT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/03/2021,23/04/2021,0000464445/001,SANTANDER PO GIROBANK,01225300,302.80,HOUSING SERVICES - RENT COLLECTION,GIROBANK CHARGES,H627,GIROBANK CHARGES,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/01/2021,23/04/2021,0000461951/001,SCCI ALPHATRACK LTD,40103400,564.85,HOUSING SERVICES - NTL,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/04/2021,23/04/2021,0000464489/001,SHARP CAT LTD,40073500,"1,660.00",CORPORATE STRATEGY - CORPORATE STRATEGY GENERAL EXP,PRINTING EXTERNAL,G600,PRINTING EXTERNAL,CORPORATE STRATEGY,MAIL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/03/2021,23/04/2021,0000464349/001,SHENA GRIGOR,40056300,150.00,INDEPENDENT LIVING SERVICES - SHEERWATER SOCIAL SUPPORT,OTHER CONSULTANTS,Q430,OTHER CONSULTANTS,INDEPENDENT LIVING SERVICES,ARTS & LEISURE SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/04/2021,23/04/2021,0000464408/001,SSE PLC,40619300,"1,296.43",ASSET MANAGEMENT - WEST HILL COTTAGE BAGSHOT ROAD,GAS,D420,GAS,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/04/2021,23/04/2021,0000464386/001,SSE PLC,40619300,20.79,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/04/2021,23/04/2021,0000464387/001,SSE PLC,40619300,11.80,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,08/04/2021,23/04/2021,0000464388/001,SSE PLC,40619300,20.79,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/04/2021,23/04/2021,0000464408/002,SSE PLC,40619300,102.17,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/04/2021,23/04/2021,0000464408/003,SSE PLC,40619300,56.40,HOUSING SERVICES - LANDLORDS EXPENSES,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2021,23/04/2021,0000464188/001,STEPHEN STROUD,40943700,"11,847.00",HOUSING SERVICES - PRIVATE SECTOR LEASING SCHEME,LEASE PAYMENTS TO LANDLORD,H787,LEASE PAYMENTS TO LANDLORD,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/03/2021,23/04/2021,0000464293/001,STRIKES BOWLING LIMITED,40894400,"3,223.02",CORPORATE STRATEGY - COVID-19 EMERGENCY SERV ACCOMODATION,HOTEL COSTS,Q685,HOTEL COSTS,CORPORATE STRATEGY,ARTS & LEISURE SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/04/2021,23/04/2021,0030002813/001,SURREY COUNTY COUNCIL PENSION CONTRIBS,40358900,"1,523.28",ASSET MANAGEMENT - BROOKWOOD CEMETERY TEMP COSTS,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/04/2021,23/04/2021,0000464381/001,SURREY WELFARE RIGHTS UNIT,01238300,"2,500.00",CORPORATE STRATEGY - GRANTS TO ORGANISATION,GRANTS,H100,GRANTS,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/03/2021,23/04/2021,0000464337/001,THAMESWEY HOUSING LIMITED,40790400,"1,150.00",HOUSING SERVICES - HOUSING OPTIONS DEPOSITS,DEPOSITS,T720,DEPOSITS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/03/2021,23/04/2021,0000464352/001,THAMESWEY HOUSING LIMITED,01693200,"8,100.00",HOUSING SERVICES - HOUSING OPTIONS DEPOSITS,DEPOSITS,T720,DEPOSITS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/03/2021,23/04/2021,0000464184/001,THAMESWEY HOUSING LIMITED,01693200,"14,809.00",HOUSING SERVICES - PRIVATE SECTOR LEASING SCHEME,LEASE PAYMENTS TO LANDLORD,H787,LEASE PAYMENTS TO LANDLORD,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/03/2021,23/04/2021,0000464185/001,THAMESWEY HOUSING LIMITED,01693200,"14,809.00",HOUSING SERVICES - PRIVATE SECTOR LEASING SCHEME,LEASE PAYMENTS TO LANDLORD,H787,LEASE PAYMENTS TO LANDLORD,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/03/2021,23/04/2021,0000464186/001,THAMESWEY HOUSING LIMITED,01693200,"14,809.00",HOUSING SERVICES - PRIVATE SECTOR LEASING SCHEME,LEASE PAYMENTS TO LANDLORD,H787,LEASE PAYMENTS TO LANDLORD,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/04/2021,23/04/2021,0000464384/001,THE BRIGITTE TRUST,40842600,625.00,CORPORATE STRATEGY - GRANTS TO ORGANISATION,GRANTS,H100,GRANTS,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2021,23/04/2021,0000464073/001,THOMSON REUTERS,00027200,288.00,CORPORATE STRATEGY - LEGAL,BOOKS MAPS PLANS,G650,BOOKS MAPS PLANS,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2021,23/04/2021,0000464417/001,THOMSON REUTERS,00027200,476.00,CORPORATE STRATEGY - LEGAL,BOOKS MAPS PLANS,G650,BOOKS MAPS PLANS,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/04/2021,23/04/2021,0000464291/001,TRAVELODGE,40894600,"12,822.86",CORPORATE STRATEGY - COVID-19 EMERGENCY SERV ACCOMODATION,HOTEL COSTS,Q685,HOTEL COSTS,CORPORATE STRATEGY,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2021,23/04/2021,0000464275/001,TRAVELODGE HOTELS LIMITED,40885200,75.83,HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,BED & BREAKFAST EXPENDITURE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/04/2021,23/04/2021,0000464404/001,VENN GROUP LIMITED,40383900,320.00,REVENUES AND BENEFITS - BENEFIT SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,21/04/2021,23/04/2021,0000464375/001,VIVID RESOURCING,40463200,"2,197.80",HOUSING SERVICES - HOUSING NEEDS & ALLOCATIONS,TEMPORARY STAFF,A110,TEMPORARY STAFF,HOUSING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/04/2021,23/04/2021,0000464052/001,WEX EUROPE SERVICES (UK) LIMITED,01160600,83.16,NEIGHBOURHOOD SERVICES - CPZ WBC FROM 25/7/05,PETROL,F200,PETROL,NEIGHBOURHOOD SERVICES,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/04/2021,23/04/2021,0000464052/002,WEX EUROPE SERVICES (UK) LIMITED,01160600,48.88,NEIGHBOURHOOD SERVICES - SURREY HEATH ON STREET PARKING,PETROL,F200,PETROL,NEIGHBOURHOOD SERVICES,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,21/03/2021,23/04/2021,0000464449/001,WHISTL UK LIMITED,00367900,97.29,CORPORATE STRATEGY - POSTAGE,POSTAGE - STANDARD TARIFF,G700,POSTAGE - STANDARD TARIFF,CORPORATE STRATEGY,MAIL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,21/03/2021,23/04/2021,0000464450/001,WHISTL UK LIMITED,00367900,"4,084.09",CORPORATE STRATEGY - POSTAGE,POSTAGE - STANDARD TARIFF,G700,POSTAGE - STANDARD TARIFF,CORPORATE STRATEGY,MAIL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/04/2021,23/04/2021,0000464452/001,WOKING NEWS & MAIL LIMITED,40249900,100.00,CORPORATE STRATEGY - TOWN CENTRE FORUM,MARKETING,H406,MARKETING,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/04/2021,23/04/2021,GPC/00014474,WWW.CHANCELLORS.CO.UK,PROCUREMENT CARD,"1,322.12",HOUSING SERVICES - SYRIAN REFUGEE FAMILES,RENT PAYMENTS,Q589,RENT PAYMENT,AMEL EL HASAIRI,REAL ESTATE AGENTS AND MANAGERS - RENTAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/04/2021,24/04/2021,GPC/00014479,FLICKR,PROCUREMENT CARD,4.21,CORPORATE STRATEGY - PUBLIC RELATIONS,GENERAL PUBLIC RELATIONS EXPNS,H915,MONTHLY ONLINE PHOTOLIBRARY SUBSCRIPTION,MR AC DENNER,MISC PERSONAL SERV - DEF
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/04/2021,24/04/2021,GPC/00014479,FLICKR,PROCUREMENT CARD,4.21,CORPORATE STRATEGY - PUBLIC RELATIONS,GENERAL PUBLIC RELATIONS EXPNS,H915,MONTHLY ONLINE PHOTOLIBRARY SUBSCRIPTION,MR AC DENNER,MISC PERSONAL SERV - DEF
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/04/2021,24/04/2021,GPC/00014479,FLICKR,PROCUREMENT CARD,4.21,CORPORATE STRATEGY - PUBLIC RELATIONS,GENERAL PUBLIC RELATIONS EXPNS,H915,MONTHLY ONLINE PHOTOLIBRARY SUBSCRIPTION,MR AC DENNER,MISC PERSONAL SERV - DEF
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/04/2021,24/04/2021,GPC/00014468,FOLLOWERWONK,PROCUREMENT CARD,25.51,CORPORATE STRATEGY - PUBLIC RELATIONS,GENERAL PUBLIC RELATIONS EXPNS,H915,SUBSCRIPTION TO SOCIAL MEDIA MONITORING TOOL,KATY KAY,COMPUTER SOFTWARE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/04/2021,24/04/2021,GPC/00014471,SAINSBURYS S/MKTS,PROCUREMENT CARD,15.40,INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS,PROVISIONS,G410,CAFE MILK & TEASPOONS,MR JONNY MOLES,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/04/2021,25/04/2021,GPC/00014476,BOOKERECOMM,PROCUREMENT CARD,76.79,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,GROCERIES FOR KITCHEN,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/04/2021,25/04/2021,GPC/00014476,BOOKERECOMM,PROCUREMENT CARD,190.95,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,GROCERIES FOR KITCHEN,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/04/2021,25/04/2021,GPC/00014473,BOOKERECOMM,PROCUREMENT CARD,19.00,INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS,PROVISIONS,G410,GROCERIES FOR KITCHEN,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/04/2021,25/04/2021,GPC/00014476,BOOKERECOMM,PROCUREMENT CARD,55.56,INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS,PROVISIONS,G410,GROCERIES FOR KITCHEN,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/04/2021,25/04/2021,GPC/00014473,BOOKERECOMM,PROCUREMENT CARD,20.98,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,PROVISIONS,G410,GROCERIES FOR KITCHEN,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/04/2021,25/04/2021,GPC/00014476,BOOKERECOMM,PROCUREMENT CARD,17.98,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,PROVISIONS,G410,GROCERIES FOR KITCHEN,REBECCA STEVENS,CATERERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/04/2021,26/04/2021,GPC/00014483,3C_*WOKING BOROUGH COUNC,PROCUREMENT CARD,1.25,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,PARKING COSTS,F510,CAR PARKIING MEETING,NICOLA NORMAN,AUTO PARKING LOTS/GARAGES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/04/2021,26/04/2021,GPC/00014485,BOZS FRUIT AND VEG,PROCUREMENT CARD,3.95,FINANCIAL SERVICES - BROCKHILL SOCIAL FUND,MISCELLANEOUS EXPENSES,X827,FRUIT,SALLY PETRIE,MISC FOOD STORES - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/04/2021,26/04/2021,GPC/00014499,BP MYTCHETT CONNECT,PROCUREMENT CARD,69.15,HOUSING SERVICES - HOME IMPS & BEN AGENCY,TRAVEL EXPENSES-OFFICERS,F600,FUEL FOR HANDYPERSON VAN,JASON BALCHIN,SERVICE STATIONS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/04/2021,26/04/2021,GPC/00014470,FOREIGN EXCHANGE FEE,PROCUREMENT CARD,0.58,CORPORATE STRATEGY - PUBLIC RELATIONS,GENERAL PUBLIC RELATIONS EXPNS,H915,SUBSCRIPTION TO SOCIAL MEDIA MONITORING TOOL,KATY KAY,MERCHANT CATEGORY UNKNOWN
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/04/2021,26/04/2021,GPC/00014478,FOREIGN EXCHANGE FEE,PROCUREMENT CARD,0.12,CORPORATE STRATEGY - PUBLIC RELATIONS,GENERAL PUBLIC RELATIONS EXPNS,H915,MONTHLY SUBSCRIPTION TO ONLINE PHOTOLIBRARY,MR AC DENNER,MERCHANT CATEGORY UNKNOWN
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/04/2021,26/04/2021,GPC/00014480,HM LAND REGISTRY - ONLINE,PROCUREMENT CARD,6.00,CORPORATE STRATEGY - LEGAL,LAND REGISTRY FEE,H425,FREEHOLD LAND REG WITH TITLE PLAN,PHILLIPA DAVID,GOV'T SERV - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/04/2021,26/04/2021,GPC/00014486,HM LAND REGISTRY - ONLINE,PROCUREMENT CARD,6.00,CORPORATE STRATEGY - LEGAL,LAND REGISTRY FEE,H425,LEASEHOLD WITH TITLE PLAN,PHILLIPA DAVID,GOV'T SERV - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/04/2021,26/04/2021,GPC/00014482,HOBBYCRAFT,PROCUREMENT CARD,18.79,INDEPENDENT LIVING SERVICES - PPPF PERSONALISATION & PREV FD,MAIN CONTRACTOR,Q200,COMMON ROOMS,HANNAH ANDREWS,ARTIST/CRAFT SHOPS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/04/2021,26/04/2021,GPC/00014487,SAINSBURYS S/MKTS,PROCUREMENT CARD,0.73,CORPORATE STRATEGY - BOROUGH ELECTIONS,EQUIPMENT,G100,TEA & COFFEE POSTAL VOTE STAFF,BECKY CAPON,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/04/2021,26/04/2021,GPC/00014487,SAINSBURYS S/MKTS,PROCUREMENT CARD,0.73,CORPORATE STRATEGY - COUNTY ELECTIONS,EQUIPMENT,G100,TEA & COFFEE POSTAL VOTE STAFF,BECKY CAPON,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/04/2021,26/04/2021,GPC/00014487,SAINSBURYS S/MKTS,PROCUREMENT CARD,0.72,CORPORATE STRATEGY - POLICE & CRIME COMMISSIONER,EQUIPMENT,G100,TEA & COFFEE POSTAL VOTE STAFF,BECKY CAPON,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/04/2021,26/04/2021,GPC/00014481,WOKING BOROUGH COUNCIL,PROCUREMENT CARD,2.90,HOUSING SERVICES - HOMELINK,TRAVEL EXPENSES-OFFICERS,F600,PARKING WEST BYFLEET SURGERY,GARY CORDERY,GOV'T SERV - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/04/2021,26/04/2021,GPC/00014484,WOKING BOROUGH COUNCIL,PROCUREMENT CARD,2.90,HOUSING SERVICES - HOMELINK,TRAVEL EXPENSES-OFFICERS,F600,PARKING WEST BYFLEET SURGERY,GARY CORDERY,GOV'T SERV - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/04/2021,27/04/2021,GPC/00014493,AMAZON.CO.UK,PROCUREMENT CARD,18.87,CORPORATE STRATEGY - BOROUGH ELECTIONS,EQUIPMENT,G100,COMPUTER CABLES FOR ELECTIONS,MR D JONES,OTHER DIRECT MARKETERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/04/2021,27/04/2021,GPC/00014493,AMAZON.CO.UK,PROCUREMENT CARD,18.87,CORPORATE STRATEGY - COUNTY ELECTIONS,EQUIPMENT,G100,COMPUTER CABLES FOR ELECTIONS,MR D JONES,OTHER DIRECT MARKETERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/04/2021,27/04/2021,GPC/00014493,AMAZON.CO.UK,PROCUREMENT CARD,18.88,CORPORATE STRATEGY - POLICE & CRIME COMMISSIONER,EQUIPMENT,G100,COMPUTER CABLES FOR ELECTIONS,MR D JONES,OTHER DIRECT MARKETERS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/04/2021,27/04/2021,GPC/00014494,AMZNMKTPLACE,PROCUREMENT CARD,10.83,CORPORATE STRATEGY - BOROUGH ELECTIONS,EQUIPMENT,G100,CABLES FOR ELECTIONS,MR D JONES,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/04/2021,27/04/2021,GPC/00014494,AMZNMKTPLACE,PROCUREMENT CARD,10.83,CORPORATE STRATEGY - COUNTY ELECTIONS,EQUIPMENT,G100,CABLES FOR ELECTIONS,MR D JONES,MISC SPECIALITY RETAIL
