"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/12/2023","03/01/2024","0000496611/001","HAMMOND CLARKE LTD","41017700","900.00","INFORMATION TECHNOLOGY - CORPORATE TRANSFORMATION","FIT FOR THE FUTURE SAVING","H819","FIT FOR THE FUTURE SAVING","INFORMATION TECHNOLOGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/12/2023","03/01/2024","0000496612/001","HAMMOND CLARKE LTD","41017700","2278.13","INFORMATION TECHNOLOGY - CORPORATE TRANSFORMATION","FIT FOR THE FUTURE SAVING","H819","FIT FOR THE FUTURE SAVING","INFORMATION TECHNOLOGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/12/2023","03/01/2024","0000496704/001","VENN GROUP LIMITED","40383900","1325.71","HOUSING SERVICES - ESTATE MGT HRA","HRA CONSULTANCY","H124","HRA CONSULTANCY","HOUSING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/12/2023","03/01/2024","0000496705/001","VENN GROUP LIMITED","40383900","3600.00","CORPORATE STRATEGY - LEGAL","TEMPORARY STAFF","A110","TEMPORARY STAFF","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/12/2023","03/01/2024","0000496706/001","VENN GROUP LIMITED","40383900","384.00","REVENUES AND BENEFITS - BENEFIT SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","REVENUES AND BENEFITS","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/12/2023","03/01/2024","0000496687/001","ICL MEDIA","01821200","250.00","CORPORATE STRATEGY - PUBLIC RELATIONS","GENERAL PUBLIC RELATIONS EXPNS","H915","GENERAL PUBLIC RELATIONS EXPNS","CORPORATE STRATEGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/12/2023","03/01/2024","0000496788/001","BRITISH GAS BUSINESS","00065700","56.23","INDEPENDENT LIVING SERVICES - PARKVIEW","GAS","D420","GAS","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/12/2023","03/01/2024","0000496808/001","CW-2253608","41094800","121.96","ASSET MANAGEMENT - SHEERWATER SURGERY","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496668/001","SEQUEL CONSULTING LTD","41124800","11860.75","ASSET MANAGEMENT - MIDAS HSE OFFICES GRORTH RD","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496891/001","LALEH MUSTAFA","40671400","20.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496722/001","SHCE LTD T/A THE SHERIFFS OFFICE","40556500","64.50","CORPORATE STRATEGY - LEGAL","DEBT COLLECTION AGENCY COMMISS","H910","DEBT COLLECTION AGENCY COMMISS","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496784/001","REDACTED PERSONAL DATA","41108000","7400.45","INDEPENDENT LIVING SERVICES - SW REGEN HOME LOSS PAYMENTS","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","INDEPENDENT LIVING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496658/001","HAYS","00228700","4130.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496659/001","HAYS","00228700","4130.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496660/001","HAYS","00228700","4130.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496672/001","TILE HILL INTERIM & EXECUTIVE LTD","40918900","10000.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496673/001","TILE HILL INTERIM & EXECUTIVE LTD","40918900","21420.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496674/001","TILE HILL INTERIM & EXECUTIVE LTD","40918900","21420.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496675/001","TILE HILL INTERIM & EXECUTIVE LTD","40918900","6742.50","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496851/001","RAC MOTORING SERVICES","41039300","40.50","ASSET MANAGEMENT - OTHER VEHICLES INS CLAIMS","GARAGE REPAIR COSTS","T167","GARAGE REPAIR COSTS","ASSET MANAGEMENT","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496702/001","GAMMA TELECOM LIMITED","40610100","6376.98","INFORMATION TECHNOLOGY - COMMUNICATIONS","NETWORK CIRCUITS","G800","NETWORK CIRCUITS","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496661/001","ANTHONY GURR PHOTOGRAPHY","40859700","110.00","CORPORATE STRATEGY - DOMESTIC VIOLENCE","EXTERNAL PRINTING","X698","EXTERNAL PRINTING","CORPORATE STRATEGY","ARTS & LEISURE SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496683/001","CW-2245878","41085800","52.83","INDEPENDENT LIVING SERVICES - MOORCROFT","WATER","D700","WATER","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496934/001","NPOWER COMMERCIAL GAS LTD (ELECTRICITY)","40619800","244.77","ASSET MANAGEMENT - PUBLIC CONVENIENCES","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496936/001","NPOWER COMMERCIAL GAS LTD (ELECTRICITY)","40619800","9.71","ASSET MANAGEMENT - PUBLIC CONVENIENCES","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496936/002","NPOWER COMMERCIAL GAS LTD (ELECTRICITY)","40619800","417.84","ASSET MANAGEMENT - PUBLIC CONVENIENCES","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496942/001","NPOWER COMMERCIAL GAS LTD (ELECTRICITY)","40619800","211.30","BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","BUILDING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000496942/002","NPOWER COMMERCIAL GAS LTD (ELECTRICITY)","40619800","10622.22","BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL","ELECTRICITY","D400","ELECTRICITY","BUILDING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000497009/001","NPOWER COMMERCIAL GAS LTD (GAS)","41069600","1127.75","INDEPENDENT LIVING SERVICES - MOORCROFT","GAS","D420","GAS","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000497011/001","NPOWER COMMERCIAL GAS LTD (GAS)","41069600","-1169.26","INDEPENDENT LIVING SERVICES - MOORCROFT","GAS","D420","GAS","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/12/2023","03/01/2024","0000497025/001","NPOWER COMMERCIAL GAS LTD (GAS)","41069600","331.87","HOUSING SERVICES - DISABLED FACILITIES GRANTS","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/12/2023","03/01/2024","0000496723/001","GARY LEA","40308200","385.00","HOUSING SERVICES - ESTATE CLEANING HRA","HRA CLEANING","D119","HRA CLEANING","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/12/2023","03/01/2024","0000496724/001","GARY LEA","40308200","210.00","HOUSING SERVICES - ESTATE CLEANING HRA","	BULK WASTE COLLECTION","D138","	BULK WASTE COLLECTION","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/12/2023","03/01/2024","0000496725/001","GARY LEA","40308200","180.00","HOUSING SERVICES - ESTATE CLEANING HRA","	BULK WASTE COLLECTION","D138","	BULK WASTE COLLECTION","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/12/2023","03/01/2024","0000496726/001","GARY LEA","40308200","295.00","HOUSING SERVICES - ESTATE CLEANING HRA","	BULK WASTE COLLECTION","D138","	BULK WASTE COLLECTION","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/12/2023","03/01/2024","0000496727/001","GARY LEA","40308200","395.00","HOUSING SERVICES - ESTATE CLEANING HRA","	BULK WASTE COLLECTION","D138","	BULK WASTE COLLECTION","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/12/2023","03/01/2024","0000496676/001","TINDLE NEWSPAPERS SURREY & HAMPSHIRE","40249900","256.00","CORPORATE STRATEGY - PUBLIC RELATIONS","STATUTORY ADVERTS","H410","STATUTORY ADVERTS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/12/2023","03/01/2024","0000496893/001","TRUSTEES OF B F S LONG TRUST","40482300","18671.50","ASSET MANAGEMENT - PLOT 12 MON WAY EAST","RENTS PAYABLE","D500","RENTS PAYABLE","ASSET MANAGEMENT","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/12/2023","03/01/2024","0000496782/001","GRAVITAS RECRUITMENT GROUP LIMITED","40721300","1820.00","CORPORATE STRATEGY - HOUSING AMP 23-24","ONE HOUSING","Q175","ONE HOUSING","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/12/2023","03/01/2024","0000497096/001","HAYS","00228700","1125.40","CORPORATE MANAGEMENT GROUP - HUMAN RESOURCES","TEMPORARY STAFF","A110","TEMPORARY STAFF","CORPORATE MANAGEMENT GROUP","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/12/2023","03/01/2024","0000496681/001","CMIS-UK LIMITED","40655600","120.00","CORPORATE STRATEGY - TOWN CENTRE FORUM","ECDEV INWARD INVESTMENT PLAN","H409","ECDEV INWARD INVESTMENT PLAN","CORPORATE STRATEGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/12/2023","03/01/2024","0000496718/001","FLOWBIRD SMART CITY UK LIMITED","01467400","70.00","NEIGHBOURHOOD SERVICES - WOKING PARK LEISURE CAR PARKS","TICKET MACHINE ANNUAL CONTRACT","D830","TICKET MACHINE ANNUAL CONTRACT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/12/2023","03/01/2024","0000496718/002","FLOWBIRD SMART CITY UK LIMITED","01467400","10.00","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","TICKET MACHINE ANNUAL CONTRACT","D830","TICKET MACHINE ANNUAL CONTRACT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/12/2023","03/01/2024","0000496981/001","NPOWER COMMERCIAL GAS LTD (GAS)","41069600","196.10","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/12/2023","03/01/2024","0000496981/002","NPOWER COMMERCIAL GAS LTD (GAS)","41069600","3276.44","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","ELECTRICITY","D400","ELECTRICITY","LEISURE SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/12/2023","03/01/2024","0000496982/001","AFFINITY WATER","01095900","1231.12","HOUSING SERVICES - 121 CHERTSEY ROAD","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/12/2023","03/01/2024","0000496983/001","AFFINITY WATER","01095900","418.54","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/12/2023","03/01/2024","0000497092/001","CW-2239208","41084900","25.30","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/12/2023","03/01/2024","0000496910/001","BRITISH GAS BUSINESS","00065700","195.49","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/12/2023","03/01/2024","0000497135/001","ISTA ENERGY SOLUTIONS LTD","40976000","15.57","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/12/2023","03/01/2024","0000496789/001","MADIGANGILL RESOURCE LTD","41081700","7548.00","CORPORATE STRATEGY - HOUSING AMP 23-24","BROCKHILL FIRE & SAFETY WORKS","Q161","BROCKHILL FIRE & SAFETY WORKS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/12/2023","03/01/2024","0000497067/001","BLC GROUP LTD","41081900","4170.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/12/2023","03/01/2024","0000496717/001","WHISTL UK LIMITED","00367900","15.64","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/12/2023","03/01/2024","0000496717/002","WHISTL UK LIMITED","00367900","1940.86","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/12/2023","03/01/2024","0000496717/003","WHISTL UK LIMITED","00367900","35.36","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000496710/001","INSPIRED ENERGY SOLUTIONS LTD","41003200","1433.91","HOUSING SERVICES - ENERGY","ENERGY BUREAU SERVICE","H489","ENERGY BUREAU SERVICE","HOUSING SERVICES","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000496710/002","INSPIRED ENERGY SOLUTIONS LTD","41003200","165.99","INFORMATION TECHNOLOGY - CORPORATE MANAGEMENT-COMMERCIAL","ENERGY BUREAU SERVICE","H489","ENERGY BUREAU SERVICE","INFORMATION TECHNOLOGY","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000496701/001","FRONTLINE PROTECTION SGD LTD","40542500","840.00","HOUSING SERVICES - 121 CHERTSEY ROAD","CARETAKING/SECURITY","D995","CARETAKING/SECURITY","HOUSING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000496795/001","WOKING CHAMBER OF COMMERCE","00097300","43.50","CORPORATE STRATEGY - TOWN CENTRE FORUM","ECDEV BUSINESS ENGAGEMENT","H411","ECDEV BUSINESS ENGAGEMENT","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000496694/001","PROJECT 114 LTD","40370300","2660.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000496695/001","PROJECT 114 LTD","40370300","7080.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000496695/002","PROJECT 114 LTD","40370300","1260.00","HOUSING SERVICES - UKRAINE REFUGEE","EMERGENCY ACCOMODATION","Q525","EMERGENCY ACCOMODATION","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000496739/001","ATKINSONS GUEST HOUSE","40250600","735.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000496740/001","ATKINSONS GUEST HOUSE","40250600","735.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000496783/001","HEADLINE DESIGN & PRINT","00016900","32.00","CORPORATE STRATEGY - PUBLIC RELATIONS","PROMOTIONS & GRANTS","H467","PROMOTIONS & GRANTS","CORPORATE STRATEGY","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000496819/001","BCE MILLS BROS & PARTNERS CO LTD","41080600","4514.99","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000497048/001","LEGACY LODGINGS LTD","40969700","338.31","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000497048/002","LEGACY LODGINGS LTD","40969700","81.69","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000497049/001","LEGACY LODGINGS LTD","40969700","140.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000497050/001","LEGACY LODGINGS LTD","40969700","326.69","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000497050/002","LEGACY LODGINGS LTD","40969700","93.31","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000497051/001","LEGACY LODGINGS LTD","40969700","275.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000497052/001","LEGACY LODGINGS LTD","40969700","309.19","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000497052/002","LEGACY LODGINGS LTD","40969700","75.81","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000497053/001","LEGACY LODGINGS LTD","40969700","350.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000497054/001","LEGACY LODGINGS LTD","40969700","326.69","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000497054/002","LEGACY LODGINGS LTD","40969700","93.31","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000497055/001","LEGACY LODGINGS LTD","40969700","420.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000497190/001","BCE MILLS BROS & PARTNERS CO LTD","41080600","4703.82","HOUSING SERVICES - PRIVATE SECTOR LEASING SCHEME","SCHED 1B VOIDS","D166","SCHED 1B VOIDS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000496780/001","BENTLEY MOBILITY SERVICES LTD","40462300","495.00","CORPORATE STRATEGY - HOUSING AMP 23-24","COMPLIANCE REMEDIALS 2022-23","Q156","COMPLIANCE REMEDIALS 2022-23","CORPORATE STRATEGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000496780/002","BENTLEY MOBILITY SERVICES LTD","40462300","1050.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/12/2023","03/01/2024","0000496781/001","BENTLEY MOBILITY SERVICES LTD","40462300","863.26","CORPORATE STRATEGY - HOUSING AMP 23-24","COMPLIANCE REMEDIALS 2022-23","Q156","COMPLIANCE REMEDIALS 2022-23","CORPORATE STRATEGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
