"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/08/2023","06/08/2023","GPC/00024547","BOOKER LIMITED ECOM","PROCUREMENT CARD","126.28","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR MOW","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024545","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","9.68","CORPORATE STRATEGY - PUBLIC RELATIONS","GENERAL PUBLIC RELATIONS EXPNS","H915","FOREIGN EXCHANGE FEE FOR QR TIGER SOFTWARE","MISS K MAIR","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024549","TRAVELODGE GB0000","PROCUREMENT CARD","393.28","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","B&B TRAVELODGE","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024550","EDF ENERGY-ECOM","PROCUREMENT CARD","120.36","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF ENERGY/WATER CHILDREN","G255","EXT FUNDING - HSF ENERGY PAYMENT","HANNAH SCOTT","UTILITIES / ELEC/GAS/H20/SANI"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024551","ASDA GROCERIES ONLINE","PROCUREMENT CARD","4.65","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024551","ASDA GROCERIES ONLINE","PROCUREMENT CARD","10.83","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024551","ASDA GROCERIES ONLINE","PROCUREMENT CARD","24.62","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024551","ASDA GROCERIES ONLINE","PROCUREMENT CARD","35.74","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024552","TRAVELODGE GB0000","PROCUREMENT CARD","286.63","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE B&B","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024553","ASDA GROCERIES ONLINE","PROCUREMENT CARD","-3.50","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","MOW GROCERY REFUND","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024554","TRAVELODGE GB0000","PROCUREMENT CARD","281.63","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE B&B","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024555","GIBBS AND DANDY","PROCUREMENT CARD","1.90","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024555","GIBBS AND DANDY","PROCUREMENT CARD","3.79","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024555","GIBBS AND DANDY","PROCUREMENT CARD","4.34","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024555","GIBBS AND DANDY","PROCUREMENT CARD","17.95","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024555","GIBBS AND DANDY","PROCUREMENT CARD","20.04","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024556","ASDA STORES 4823","PROCUREMENT CARD","17.65","FINANCIAL SERVICES - BROCKHILL SOCIAL FUND","MISCELLANEOUS EXPENSES","X827","EXTRA CAKES CREAM TEA","JULIE COWELL","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024557","AMZNMKTPLACE","PROCUREMENT CARD","114.70","HOUSING SERVICES - HOMELESSNESS DIRECTRTE FUNDING","PERSONALISED BDGT. EXPENSES","H126","PANS FOR NEW CLIENTS AND BED BUG SPRAY","PHILIP OGLESBY","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024558","EDF ENERGY-ECOM","PROCUREMENT CARD","120.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF ENERGY/WATER CHILDREN","G255","EXT FUNDING - HSF ENERGY PAYMENT","HANNAH SCOTT","UTILITIES / ELEC/GAS/H20/SANI"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024559","TRAVELODGE GB0000","PROCUREMENT CARD","281.63","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE B&B","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024560","TRAVELODGE GB0000","PROCUREMENT CARD","281.63","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE B&B","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024561","ASDA GROCERIES ONLINE","PROCUREMENT CARD","-0.27","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","REFUND FOR KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024562","TRAVELODGE GB0000","PROCUREMENT CARD","281.63","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE B&B","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024563","TRAVELODGE GB0000","PROCUREMENT CARD","108.32","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE B&B","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024564","WILKO RETAIL LIMITED","PROCUREMENT CARD","1.08","HOUSING SERVICES - AFGHAN REFUGEE","PROVISIONS","Q519","SUPPLIES FOR AFGHAN RESETTLEMENT FAMILY","FATIMA GHAZAL TABREZ","MISC GEN MERCHANDISE - DEF"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024565","NTS COLLEGE SERVICE STATI","PROCUREMENT CARD","26.43","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","PETROL FOR MOW","REBECCA STEVENS","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024566","SCHOOL UNIFORM DIRECT - W","PROCUREMENT CARD","94.12","HOUSING SERVICES - AFGHAN REFUGEE","SCHOOL EDUCATION","Q588","SCHOOL UNIFORM FOR AFGHAN RESETTLEMENT FAMILY","FATIMA GHAZAL TABREZ","UNIFORMS AND COMMERCIAL CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024567","TRAVELODGE GB0000","PROCUREMENT CARD","272.47","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE B&B","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024568","TRAVELODGE GB0000","PROCUREMENT CARD","385.80","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE B&B","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024569","TRAVELODGE GB0000","PROCUREMENT CARD","375.77","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE B&B","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024589","ASHFORD/ST PETERS HOSP","PROCUREMENT CARD","28.75","HOUSING SERVICES - HOME IMPS & BEN AGENCY","PARKING COSTS","F510","EXTERNAL FUNDING FOR PARKING CGDAAF510","DOMINIQUE RAYMOND","GOV'T SERV - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","08/08/2023","GPC/00024571","ASDA STORES 4823","PROCUREMENT CARD","17.66","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR MOW'S","FAYE MCCOMBE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","08/08/2023","GPC/00024572","TRAVELODGE GB0000","PROCUREMENT CARD","349.96","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE B&B","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","08/08/2023","GPC/00024573","FIND A WILL","PROCUREMENT CARD","1.25","REVENUES AND BENEFITS - COUNCIL TAX","LEGAL FEES","H677","WILL ORDER TO VALIDATE COUNCIL TAX LIABILITY.","MR T STOCKS","PROFESSIONAL SERVICES - DEF"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","08/08/2023","GPC/00024574","CO-OP GROUP 500987","PROCUREMENT CARD","19.85","FINANCIAL SERVICES - BROCKHILL SOCIAL FUND","MISCELLANEOUS EXPENSES","X827","EXTRA CAKES","JULIE COWELL","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","08/08/2023","GPC/00024575","ASDA PETROL 4823","PROCUREMENT CARD","20.74","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","FUEL FOR MOW'S","FAYE MCCOMBE","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","08/08/2023","GPC/00024576","MAILCHIMP","PROCUREMENT CARD","106.74","CORPORATE STRATEGY - PUBLIC RELATIONS","GENERAL PUBLIC RELATIONS EXPNS","H915","MONTHLY SUBSCRIPTION COSTS FOR ENEWSLETTERS","MISS K MAIR","DIGITAL GOODS-MULTI-CATEGORY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","08/08/2023","GPC/00024577","RAPTOR SUPPLIES LTD","PROCUREMENT CARD","93.60","NEIGHBOURHOOD SERVICES - TOWN CTR MANAGEMENT","R&M BUILDINGS - CONTRACTORS","D100","SPARES FOR PUBLIC WATER FOUNTAIN IN TOWN CENTRE","GEORGE CHISENGA","MISC GEN MERCHANDISE - DEF"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","08/08/2023","GPC/00024578","ASDA PETROL 4823","PROCUREMENT CARD","11.90","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","FUEL FOR MOW'S CARS","FAYE MCCOMBE","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","08/08/2023","GPC/00024579","ASDA PETROL 4823","PROCUREMENT CARD","46.22","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","FUEL FOR MOW'S CARS","FAYE MCCOMBE","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","08/08/2023","GPC/00024580","GOOGLE GOOGLE PLAY APPS","PROCUREMENT CARD","10.82","HOUSING SERVICES - PRIVATE SECTOR HOUSING","EQUIPMENT","G100","NEW INSPECTION APP FOR VOIDS","CLARE HADLEY","DIGITAL GOODS-GAMES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","08/08/2023","GPC/00024581","TRAVELODGE GB0000","PROCUREMENT CARD","349.96","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE B&B","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","08/08/2023","GPC/00024582","TRAVELODGE GB0000","PROCUREMENT CARD","411.62","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE B&B","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/08/2023","09/08/2023","GPC/00024570","AMZNMKTPLACE","PROCUREMENT CARD","24.83","ASSET MANAGEMENT - CIVIC OFFICES","SECURITY EQUIPMENT - SERVICING","G161","100 X ID CARD BADGE HOLDERS FOR SECURITY","IOANNA KOUTSIONI","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/08/2023","09/08/2023","GPC/00024583","TIMPSON LTD","PROCUREMENT CARD","35.00","FINANCIAL SERVICES - BROCKHILL SOCIAL FUND","MISCELLANEOUS EXPENSES","X827","EXTERNALLY FUNDED - NEW KEYS","HANNAH ANDREWS","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/08/2023","09/08/2023","GPC/00024584","D.W. BURNS & PARTNER L","PROCUREMENT CARD","3.68","ASSET MANAGEMENT - 81 WESTFIELD AVENUE","R&M BUILDINGS - CONTRACTORS","D100","TAP WASHERS","MR D JONES","HARDWARE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/08/2023","09/08/2023","GPC/00024585","ASDA  STORES 4775","PROCUREMENT CARD","4.20","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","STEP DOWN","H300","EXTERNALLY FUNDED- BREAKFAST ITEMS","RIANNA MEME","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/08/2023","09/08/2023","GPC/00024586","ST JOHN AMBULANCE","PROCUREMENT CARD","302.40","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","HEALTH CARE","A780","FIRST AID REQUALIFICATION","LORRAINE ELFORD","CHARITABLE/SOC SERVICE ORGS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/08/2023","09/08/2023","GPC/00024587","WICKES WOKING","PROCUREMENT CARD","4.58","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","ROBERT ELDRIDGE","HOME SUPPLY WAREHOUSE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/08/2023","09/08/2023","GPC/00024588","ASDA  STORES 4775","PROCUREMENT CARD","7.35","INDEPENDENT LIVING SERVICES - HALE END COURT","EVENTS EXPENSES","G418","EXTERNALLY FUNDED- ITEMS FOR MAD HATTER TEA PARTY","RIANNA MEME","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/08/2023","09/08/2023","GPC/00024613","GORDON FILLING STATION","PROCUREMENT CARD","9.25","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","TRAINING","H465","REFRESHMENTS FOR PARTNER MEETING/TRAINING","NICOLA NORMAN","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/07/2023","09/08/2023","0000492313/001","JOHNSON & SONS","41077400","920.00","CORPORATE STRATEGY - HOUSING AMP 23-24","DOOR & WINDOW REPLACEMENTS 2","Q157","DOOR & WINDOW REPLACEMENTS 2","CORPORATE STRATEGY","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/07/2023","09/08/2023","0000492397/001","GIBBS & DANDY","40335300","3670.28","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","HANDYPERSON MATERIALS","HOUSING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","18/05/2023","09/08/2023","0000492742/001","C BREWER & SON LTD","40977000","100.21","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/05/2023","09/08/2023","0000492994/001","C BREWER & SON LTD","40977000","120.94","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/07/2023","09/08/2023","0000493029/001","AQUANEED LIMITED","01623100","8179.45","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","09/08/2023","0000493041/001","C BREWER & SON LTD","40977000","-100.21","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/07/2023","09/08/2023","0000492335/001","GARY LEA","40308200","40.00","HOUSING SERVICES - ESTATE CLEANING HRA","	BULK WASTE COLLECTION","D138","	BULK WASTE COLLECTION","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/07/2023","09/08/2023","0000492335/002","GARY LEA","40308200","385.00","HOUSING SERVICES - ESTATE CLEANING HRA","HRA CLEANING","D119","HRA CLEANING","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/03/2023","09/08/2023","0000493141/001","GARY LEA","40308200","96.00","INDEPENDENT LIVING SERVICES - SOCIAL PRESCRIBING","SHELTERED SCHEMES","G260","SHELTERED SCHEMES","INDEPENDENT LIVING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/06/2023","09/08/2023","0000493182/001","BOLLSCAR BUILDERS LTD","41003800","680.00","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/06/2023","09/08/2023","0000493184/001","BOLLSCAR BUILDERS LTD","41003800","740.00","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/05/2023","09/08/2023","0000493185/001","BOLLSCAR BUILDERS LTD","41003800","2948.70","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 1A RESPONSIVE REPAIRS","D165","SCHED 1A RESPONSIVE REPAIRS","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/05/2023","09/08/2023","0000493188/001","BOLLSCAR BUILDERS LTD","41003800","300.00","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 1A RESPONSIVE REPAIRS","D165","SCHED 1A RESPONSIVE REPAIRS","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","09/08/2023","0000493190/001","BOLLSCAR BUILDERS LTD","41003800","98.29","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/04/2023","09/08/2023","0000493191/001","BOLLSCAR BUILDERS LTD","41003800","1000.50","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 1A RESPONSIVE REPAIRS","D165","SCHED 1A RESPONSIVE REPAIRS","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/06/2023","09/08/2023","0000491413/001","VAIL WILLIAMS LLP","01844600","3250.00","ASSET MANAGEMENT - UNIT 16 1-4 MON WAY EAST","AGENTS LETTING FEES","H742","AGENTS LETTING FEES","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/06/2023","09/08/2023","0000491437/001","MARKS CONSULTING PARTNERS LIMITED","40708400","2100.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/07/2023","09/08/2023","0000492255/001","ARK WORKPLACE RISK LTD","40737700","340.00","ASSET MANAGEMENT - LITTLEWICK IND.EST CARTHOUSE L","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/07/2023","09/08/2023","0000492256/001","ARK WORKPLACE RISK LTD","40737700","340.00","ASSET MANAGEMENT - ANCHOR PUBLIC HOUSE","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/07/2023","09/08/2023","0000492257/001","ARK WORKPLACE RISK LTD","40737700","340.00","ASSET MANAGEMENT - 21 HIGH STREET WOKING","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/07/2023","09/08/2023","0000492263/001","MARKS CONSULTING PARTNERS LIMITED","40708400","1750.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/07/2023","09/08/2023","0000492264/001","MARKS CONSULTING PARTNERS LIMITED","40708400","2625.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/07/2023","09/08/2023","0000492265/001","MARKS CONSULTING PARTNERS LIMITED","40708400","1500.00","ASSET MANAGEMENT - BUILDING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/07/2023","09/08/2023","0000492300/001","WERONIKA KLAPTOCZ","40669000","20.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/07/2023","09/08/2023","0000492302/001","WERONIKA KLAPTOCZ","40669000","32.40","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/07/2023","09/08/2023","0000492340/001","CHASE INVENTORY SERVICES LIMITED","40239800","100.00","HOUSING SERVICES - TENANCY SUPPORT SCHEME","PROPERTY INSPECTIONS","H772","PROPERTY INSPECTIONS","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","09/08/2023","0000492377/001","WERONIKA KLAPTOCZ","40669000","40.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","18/07/2023","09/08/2023","0000492462/001","JILL TONKS","40817100","575.00","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","TRAINING - CORPORATE","A910","TRAINING - CORPORATE","CORPORATE MANAGEMENT GROUP","CONSULTANCY"
