"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","10/07/2023","GPC/00024377","AMZNBUSINESS","PROCUREMENT CARD","23.32","INDEPENDENT LIVING SERVICES - INDEPENDENT LIV SERV GEN EXPEN","FREDA EBEL BEQUEST","H352","FISH FOOD - EXTERNALLY FUNDED","OVIDIU MITROFAN","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","10/07/2023","GPC/00024378","SAINSBURYS S/MKTS","PROCUREMENT CARD","3.78","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","BANANAS FOR B/HILL","FAYE MCCOMBE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","10/07/2023","GPC/00024379","ASDA STORES 4823","PROCUREMENT CARD","3.75","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","POTATOES FOR B/HILL","FAYE MCCOMBE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","10/07/2023","GPC/00024380","ASDA PETROL 4823","PROCUREMENT CARD","36.22","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","FUEL FOR MW CARS","FAYE MCCOMBE","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","10/07/2023","GPC/00024381","ASDA PETROL 4823","PROCUREMENT CARD","42.19","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","FUEL FOR MW CARS","FAYE MCCOMBE","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","10/07/2023","GPC/00024382","AMAZON PRIME","PROCUREMENT CARD","7.49","INDEPENDENT LIVING SERVICES - HOME INDEPENDENT SUPPORT","DELIVERY/POSTAGE","G755","AMAZON DELIVERY COST","MANDY JORDAN","CONTINUITY/SUBSCRIPTION MERCHANT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","10/07/2023","GPC/00024383","SAINSBURYS S/MKTS","PROCUREMENT CARD","76.11","HOUSING SERVICES - HOME IMPS & BEN AGENCY","TRAVEL EXPENSES-OFFICERS","F600","FUEL FOR HOMELINK VAN","ASHLEY BOYLE","AUTOMATED FUEL DISPENSERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","10/07/2023","GPC/00024384","AMZNMKTPLACE","PROCUREMENT CARD","13.32","INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-HRA","EQUIPMENT REPAIR & MAINTENANCE","G120","ESSENTIAL PURCHASE OF PACKING TAPE ","GAIL SMITH","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","10/07/2023","GPC/00024385","ASDA PETROL 4823","PROCUREMENT CARD","41.62","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","FUEL FOR CARS","FAYE MCCOMBE","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","10/07/2023","GPC/00024386","ASDA PETROL 4823","PROCUREMENT CARD","23.87","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","FUEL FOR CARS","FAYE MCCOMBE","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","10/07/2023","GPC/00024387","JUSTPARK PARKING LIMITED","PROCUREMENT CARD","12.50","HOUSING SERVICES - HOME IMPS & BEN AGENCY","PARKING COSTS","F510","NEIGHBOURHOOD WORKSHOP MEETING - PARKING","JADE BUCKINGHAM","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","10/07/2023","GPC/00024388","ASDA GROCERIES ONLINE","PROCUREMENT CARD","6.63","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","10/07/2023","GPC/00024388","ASDA GROCERIES ONLINE","PROCUREMENT CARD","10.25","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","10/07/2023","GPC/00024388","ASDA GROCERIES ONLINE","PROCUREMENT CARD","34.25","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","10/07/2023","GPC/00024389","ASDA GROCERIES ONLINE","PROCUREMENT CARD","0.21","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","10/07/2023","GPC/00024390","NTS COLLEGE SERVICE STATI","PROCUREMENT CARD","69.88","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","GARY COCKBURN","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/07/2023","11/07/2023","GPC/00024391","SP KEYSAFECOMPANY","PROCUREMENT CARD","374.92","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","ROBERT ELDRIDGE","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/07/2023","11/07/2023","GPC/00024392","RSS KNAPHILL","PROCUREMENT CARD","74.17","ASSET MANAGEMENT - BUILDING SERVICES","PETROL","F200","DIESEL FOR POOL VAN","MR C NORTON","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491288/001","PTSG ELECTRICAL SERVICES LTD","40831800","2460.50","BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","BUILDING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000491629/001","GIBBS & DANDY","40335300","683.10","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","HANDYPERSON MATERIALS","HOUSING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/06/2023","12/07/2023","0000491654/001","RODELLS LTD","41096000","185.00","BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","BUILDING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/06/2023","12/07/2023","0000491656/001","RODELLS LTD","41096000","185.00","INDEPENDENT LIVING SERVICES - HALE END COURT","FACILITIES MANAGEMENT CONTRACT","D909","FACILITIES MANAGEMENT CONTRACT","INDEPENDENT LIVING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/06/2023","12/07/2023","0000491699/001","STONE ARK LB & CO LTD","40920300","1687.90","NEIGHBOURHOOD SERVICES - TOWN CTR MANAGEMENT","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","NEIGHBOURHOOD SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/06/2023","12/07/2023","0000491508/001","SERCO LIMITED","01380600","348649.18","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/06/2023","12/07/2023","0000491508/002","SERCO LIMITED","01380600","12600.50","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC MANAGEMENT FEE","T717","EMC MANAGEMENT FEE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/06/2023","12/07/2023","0000491508/003","SERCO LIMITED","01380600","902.45","HOUSING SERVICES - WOKING BOROUGH HOMES","GROUNDS MAINTENANCE / CLEANING","S674","GROUNDS MAINTENANCE / CLEANING","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/06/2023","12/07/2023","0000491508/004","SERCO LIMITED","01380600","364.94","HOUSING SERVICES - WOKING BOROUGH HOMES","GROUNDS MAINTENANCE / CLEANING","S674","GROUNDS MAINTENANCE / CLEANING","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/06/2023","12/07/2023","0000491508/005","SERCO LIMITED","01380600","-16934.52","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/06/2023","12/07/2023","0000491508/006","SERCO LIMITED","01380600","-58518.93","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/06/2023","12/07/2023","0000491508/007","SERCO LIMITED","01380600","-541.41","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/06/2023","12/07/2023","0000491508/008","SERCO LIMITED","01380600","183.96","HOUSING SERVICES - TEMPORARY ACCOMMODATION","GROUNDS MAINT-CONTRACTORS","D200","GROUNDS MAINT-CONTRACTORS","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/06/2023","12/07/2023","0000491791/001","GARY LEA","40308200","365.00","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","HANDYPERSON MATERIALS","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/06/2023","12/07/2023","0000492074/001","GARY LEA","40308200","385.00","HOUSING SERVICES - ESTATE CLEANING HRA","HRA CLEANING","D119","HRA CLEANING","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/06/2023","12/07/2023","0000492075/001","GARY LEA","40308200","150.00","HOUSING SERVICES - ESTATE CLEANING HRA","	BULK WASTE COLLECTION","D138","	BULK WASTE COLLECTION","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/05/2023","12/07/2023","0000491182/001","MARKS CONSULTING PARTNERS LIMITED","40708400","2450.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/05/2023","12/07/2023","0000491383/001","MORGAN LAMBERT LIMITED","40581300","10900.00","CORPORATE STRATEGY - HOUSING AMP 22-23","BROCKHILL PLANTROOM & HEATING","Q133","BROCKHILL PLANTROOM & HEATING","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000491597/001","MARKS CONSULTING PARTNERS LIMITED","40708400","1000.00","ASSET MANAGEMENT - BUILDING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000491598/001","MARKS CONSULTING PARTNERS LIMITED","40708400","2800.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/06/2023","12/07/2023","0000491639/001","LG FUTURES LTD","01936800","3995.00","FINANCIAL SERVICES - FINANCIAL SERVICES","CONSULTANTS","H670","CONSULTANTS","FINANCIAL SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/06/2023","12/07/2023","0000491661/001","JILL TONKS","40817100","990.00","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","CLINICAL SUPERVISION","G505","CLINICAL SUPERVISION","INDEPENDENT LIVING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/06/2023","12/07/2023","0000491662/001","JILL TONKS","40817100","220.00","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","CLINICAL SUPERVISION","Q504","CLINICAL SUPERVISION","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/06/2023","12/07/2023","0000491663/001","JILL TONKS","40817100","110.00","HOUSING SERVICES - UKRAINE REFUGEE","CLINICAL SUPERVISION","Q504","CLINICAL SUPERVISION","HOUSING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/06/2023","12/07/2023","0000491664/001","JILL TONKS","40817100","440.00","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","CLINICAL SUPERVISION","G505","CLINICAL SUPERVISION","INDEPENDENT LIVING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/06/2023","12/07/2023","0000491750/001","WERONIKA KLAPTOCZ","40669000","46.50","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/05/2023","12/07/2023","0000491887/001","GLOBAL TRANSLATING & INTERPRETING","40662000","85.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/05/2023","12/07/2023","0000491888/001","GLOBAL TRANSLATING & INTERPRETING","40662000","255.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/05/2023","12/07/2023","0000491890/001","GLOBAL TRANSLATING & INTERPRETING","40662000","125.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/06/2023","12/07/2023","0000491891/001","GLOBAL TRANSLATING & INTERPRETING","40662000","262.50","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/06/2023","12/07/2023","0000491892/001","HANAN ALKADHI","40596100","231.86","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","12/07/2023","0000492107/001","CIVICA ELECTION SERVICES LIMITED","40886600","239.19","CORPORATE STRATEGY - REGISTER OF ELECTORS","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","12/07/2023","0000492107/002","CIVICA ELECTION SERVICES LIMITED","40886600","53.00","CORPORATE STRATEGY - REGISTER OF ELECTORS","STATIONERY","G620","STATIONERY","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","12/07/2023","0000492165/001","TRIANGLE CONSULTING SOCIAL ENTERPRISE LI","40950300","330.00","CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY","LICENCES","H460","LICENCES","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/06/2023","12/07/2023","0000492241/001","ASSOCIATED ASPHALT CONTRACTING LIMITED","41105100","132659.17","NEIGHBOURHOOD SERVICES - TOWN CTR MANAGEMENT","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","NEIGHBOURHOOD SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/06/2023","12/07/2023","0000491688/001","FAIRWAY PEST CONTROL","00946800","70.00","NEIGHBOURHOOD SERVICES - STREET FURNITURE","GROUNDS MAINT-CONTRACTORS","D200","GROUNDS MAINT-CONTRACTORS","NEIGHBOURHOOD SERVICES","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/05/2023","12/07/2023","0000491938/001","SDK ENVIRONMENTAL LTD","40462700","1330.00","NEIGHBOURHOOD SERVICES - CONTROL OF DOGS","PAYMENTS TO CONTRACTORS","H780","PAYMENTS TO CONTRACTORS","NEIGHBOURHOOD SERVICES","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/06/2023","12/07/2023","0000491630/001","STRATAGEMS BUSINESS SOLUTIONS","40339900","500.00","CORPORATE STRATEGY - TOWN CENTRE FORUM","STARTUP WOKING COSTS","H408","STARTUP WOKING COSTS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/06/2023","12/07/2023","0000491636/001","TINDLE NEWSPAPERS SURREY & HAMPSHIRE","40249900","256.00","CORPORATE STRATEGY - PUBLIC RELATIONS","STATUTORY ADVERTS","H410","STATUTORY ADVERTS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/06/2023","12/07/2023","0000492103/001","MADIGANGILL RESOURCE LTD","41081700","7548.00","CORPORATE STRATEGY - HOUSING AMP 23-24","BROCKHILL FIRE & SAFETY WORKS","Q161","BROCKHILL FIRE & SAFETY WORKS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","18/06/2023","12/07/2023","0000492104/001","MADIGANGILL RESOURCE LTD","41081700","7548.00","CORPORATE STRATEGY - HOUSING AMP 23-24","BROCKHILL FIRE & SAFETY WORKS","Q161","BROCKHILL FIRE & SAFETY WORKS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/05/2023","12/07/2023","0000492122/001","EUROTECH MONITORING SERVICES LTD","00643100","303.00","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","CONTRACT SECURITY","H602","CONTRACT SECURITY","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/06/2023","12/07/2023","0000492222/001","INSIDE HOUSING SOLUTIONS LTD","01772300","4673.60","NEIGHBOURHOOD SERVICES - REGULATION AND ENFORCEMENT","SECURITY OUTOFHRS CONTRACTOR","H608","SECURITY OUTOFHRS CONTRACTOR","NEIGHBOURHOOD SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/06/2023","12/07/2023","0000491711/001","BRISTOW & SUTOR","40257600","6.93","REVENUES AND BENEFITS - RENT ALLOWANCES","DEBT COLLECTION AGENCY COMMISS","H910","DEBT COLLECTION AGENCY COMMISS","REVENUES AND BENEFITS","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/06/2023","12/07/2023","0000491715/001","REDACTED PERSONAL DATA","41057000","6329.50","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/06/2023","12/07/2023","0000491716/001","OLGA KISEL","40946300","33.38","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/06/2023","12/07/2023","0000491755/001","OLGA KISEL","40946300","29.20","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/07/2023","12/07/2023","0000492221/001","BACOLET & CO","41092200","1294.70","HOUSING SERVICES - ESTATE MGT HRA","HRA CONSULTANCY","H124","HRA CONSULTANCY","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/05/2023","12/07/2023","0000492223/001","CITIZENS ADVICE WOKING","00013200","14000.00","HOUSING SERVICES - SYRIAN REFUGEE FAMILES","GRANTS","Q710","GRANTS","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/07/2023","12/07/2023","0065000550/001","ANNE ROBERTS","40312600","37.76","CORPORATE STRATEGY - DEMOCRATIC REPRESENTATION","MEMBERS MISC ALLOWANCES","H291","MEMBERS MISC ALLOWANCES","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/06/2023","12/07/2023","0000491713/001","HUSSEY SEATWAY LTD","41096100","567.00","NEIGHBOURHOOD SERVICES - ARTS DEVELOPMENT","EQUIPMENT REPAIR & MAINTENANCE","G120","EQUIPMENT REPAIR & MAINTENANCE","NEIGHBOURHOOD SERVICES","FURNITURE & SOFT FURNISHINGS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/06/2023","12/07/2023","0000491721/001","LEGRAND ELECTRIC LTD","41071000","1266.50","INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-HRA","EQUIPMENT REPAIR & MAINTENANCE","G120","EQUIPMENT REPAIR & MAINTENANCE","INDEPENDENT LIVING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/06/2023","12/07/2023","0000492077/001","INTEGRATED WATER SERVICES LIMITED","41081400","1033.20","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/06/2023","12/07/2023","0000492077/002","INTEGRATED WATER SERVICES LIMITED","41081400","205.29","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 4 STATUTORY","D169","SCHED 4 STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/06/2023","12/07/2023","0000492078/001","INTEGRATED WATER SERVICES LIMITED","41081400","1033.20","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/06/2023","12/07/2023","0000492078/002","INTEGRATED WATER SERVICES LIMITED","41081400","205.29","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 4 STATUTORY","D169","SCHED 4 STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/06/2023","12/07/2023","0000492129/001","ATG ACCESS LTD","40584300","547.49","NEIGHBOURHOOD SERVICES - TOWN CTR MANAGEMENT","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","NEIGHBOURHOOD SERVICES","HIGHWAY EQUIPMENT & MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/06/2023","12/07/2023","0000491667/001","FELDEN LIMITED T/A COMPLETE WEED CONTROL","40647100","260.00","ASSET MANAGEMENT - WOKING OLD PALACE MAIN","GROUNDS MAINT-CONTRACTORS","D200","GROUNDS MAINT-CONTRACTORS","ASSET MANAGEMENT","HORTICULTURAL (INCLUDES AGRICULTURE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/06/2023","12/07/2023","0000491672/001","PORTERS","00021300","425.00","HOUSING SERVICES - TENANTS REMOVAL EXPENS","REMOVAL EXPENSES","H775","REMOVAL EXPENSES","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/06/2023","12/07/2023","0000491684/001","PROJECT 114 LTD","40370300","2205.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/06/2023","12/07/2023","0000491685/001","PROJECT 114 LTD","40370300","8260.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/06/2023","12/07/2023","0000491726/001","PORTERS","00021300","475.00","HOUSING SERVICES - TENANTS REMOVAL EXPENS","REMOVAL EXPENSES","H775","REMOVAL EXPENSES","HOUSING SERVICES","HOUSING MANAGEMENT"
