"Body","Body Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDe","AccountHolde","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","02/08/2023","0000492628/002","EDF ENERGY CUSTOMERS PLC","01451600","9.48","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/07/2023","02/08/2023","0000492629/001","E.ON ENERGY SOLUTIONS LIMITED","40941500","-126.16","ASSET MANAGEMENT - WOLSEY PLACE","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","02/08/2023","0000492631/001","EDF ENERGY CUSTOMERS PLC","01451600","60.52","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","02/08/2023","0000492631/002","EDF ENERGY CUSTOMERS PLC","01451600","10.79","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","02/08/2023","0000492637/001","EDF ENERGY CUSTOMERS PLC","01451600","112.84","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","02/08/2023","0000492637/002","EDF ENERGY CUSTOMERS PLC","01451600","9.48","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","02/08/2023","0000492639/001","EDF ENERGY CUSTOMERS PLC","01451600","12.14","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/07/2023","02/08/2023","0000492643/001","CW-2254682","41087900","51.95","INDEPENDENT LIVING SERVICES - ALPHA RD COMMUNITY HALL","WATER","D700","WATER","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/07/2023","02/08/2023","0000492678/001","AFFINITY WATER","01095900","6336.95","HOUSING SERVICES - WATERMAN HOUSE TEMP ACC.","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/06/2023","02/08/2023","0000492695/001","EDF ENERGY CUSTOMERS PLC","01451600","231.39","ASSET MANAGEMENT - HIF WTC F1 4-5 GUILDFORD RD OP","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/06/2023","02/08/2023","0000492696/001","EDF ENERGY CUSTOMERS PLC","01451600","309.06","ASSET MANAGEMENT - HIF WTC F1 4-5 GUILDFORD RD OP","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/07/2023","02/08/2023","0000492832/001","E.ON ENERGY SOLUTIONS LIMITED","40941500","-34.34","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/05/2023","02/08/2023","0000491762/001","ENTERPRISE RENT-A-CAR UK LTD","01705800","309.96","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","VEHICLE LEASING COSTS","F400","VEHICLE LEASING COSTS","INDEPENDENT LIVING SERVICES","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/07/2023","02/08/2023","0000492171/001","VIP-SYSTEM LIMITED","40173300","1060.00","CORPORATE STRATEGY - PRIVATE CAR HIRE LICENCE","BADGES & PLATES","G142","BADGES & PLATES","CORPORATE STRATEGY","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/07/2023","02/08/2023","0000492171/002","VIP-SYSTEM LIMITED","40173300","263.15","CORPORATE STRATEGY - PRIVATE CAR HIRE LICENCE","BADGES & PLATES","G142","BADGES & PLATES","CORPORATE STRATEGY","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/07/2023","02/08/2023","0000492171/003","VIP-SYSTEM LIMITED","40173300","352.60","CORPORATE STRATEGY - PRIVATE CAR HIRE LICENCE","BADGES & PLATES","G142","BADGES & PLATES","CORPORATE STRATEGY","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/07/2023","02/08/2023","0000492171/004","VIP-SYSTEM LIMITED","40173300","442.00","CORPORATE STRATEGY - PRIVATE CAR HIRE LICENCE","BADGES & PLATES","G142","BADGES & PLATES","CORPORATE STRATEGY","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/07/2023","02/08/2023","0000492171/005","VIP-SYSTEM LIMITED","40173300","314.52","CORPORATE STRATEGY - PRIVATE CAR HIRE LICENCE","BADGES & PLATES","G142","BADGES & PLATES","CORPORATE STRATEGY","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/07/2023","02/08/2023","0000492171/006","VIP-SYSTEM LIMITED","40173300","92.01","CORPORATE STRATEGY - PRIVATE CAR HIRE LICENCE","BADGES & PLATES","G142","BADGES & PLATES","CORPORATE STRATEGY","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/07/2023","02/08/2023","0000492339/001","VIP-SYSTEM LIMITED","40173300","487.60","CORPORATE STRATEGY - PRIVATE CAR HIRE LICENCE","BADGES & PLATES","G142","BADGES & PLATES","CORPORATE STRATEGY","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/07/2023","02/08/2023","0000492184/001","FARNBOROUGH CONTRACTING SERVICES","40501900","2943.60","PLANNING SERVICES - CIL-MOUNT HERMON","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","PLANNING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","02/08/2023","0000492591/001","KNK BUILDING SERVICES LTD","41091100","621.73","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","02/08/2023","0000492592/001","KNK BUILDING SERVICES LTD","41091100","637.08","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/07/2023","02/08/2023","0000492593/001","KNK BUILDING SERVICES LTD","41091100","615.52","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/07/2023","02/08/2023","0000492727/001","WAVERLEY BOROUGH COUNCIL","00331100","206.25","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","TRAINING - CORPORATE","A910","TRAINING - CORPORATE","CORPORATE MANAGEMENT GROUP","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/07/2023","02/08/2023","0000492727/002","WAVERLEY BOROUGH COUNCIL","00331100","62.86","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","TRAINING - CORPORATE","A910","TRAINING - CORPORATE","CORPORATE MANAGEMENT GROUP","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/07/2023","02/08/2023","0000492727/003","WAVERLEY BOROUGH COUNCIL","00331100","130.00","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","TRAINING - CORPORATE","A910","TRAINING - CORPORATE","CORPORATE MANAGEMENT GROUP","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/07/2023","02/08/2023","0000492727/004","WAVERLEY BOROUGH COUNCIL","00331100","55.00","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","TRAINING - CORPORATE","A910","TRAINING - CORPORATE","CORPORATE MANAGEMENT GROUP","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","02/08/2023","0000492886/001","BBF FIELDING LIMITED","00114900","2350.00","ASSET MANAGEMENT - 31 WOLSEY WALK REMOVAL","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/08/2023","03/08/2023","GPC/00024534","ASDA PETROL 4823","PROCUREMENT CARD","40.83","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","PETROL FOR MOW","REBECCA STEVENS","AUTOMATED FUEL DISPENSERS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/08/2023","03/08/2023","GPC/00024535","C & E ELECTRICAL WHOLES","PROCUREMENT CARD","120.00","NEIGHBOURHOOD SERVICES - VICTORIA WAY CAR PARK","FACILITIES MANAGEMENT CONTRACT","D909","LIGHTS FOR VIC WAY STAIRWELL","MR D JONES","SMALL APPLIANCE REPAIR DEF"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/08/2023","03/08/2023","GPC/00024536","AMAZON PRIME","PROCUREMENT CARD","-7.49","INDEPENDENT LIVING SERVICES - SOCIAL PRESCRIBING","SHELTERED SCHEMES","G260","SHELTERED EXT FUND ITEMS FOR SCHEME","MANDY JORDAN","CONTINUITY/SUBSCRIPTION MERCHANT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/08/2023","03/08/2023","GPC/00024537","TOOLSTATION WOKING","PROCUREMENT CARD","30.67","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYMAN MATERIALS","GARY COCKBURN","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/08/2023","03/08/2023","GPC/00024538","AMAZON PRIME","PROCUREMENT CARD","-7.49","INDEPENDENT LIVING SERVICES - SOCIAL PRESCRIBING","SHELTERED SCHEMES","G260","SHELTERED EXT FUND ITEMS FOR SCHEME","MANDY JORDAN","CONTINUITY/SUBSCRIPTION MERCHANT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/08/2023","03/08/2023","GPC/00024539","AMAZON PRIME","PROCUREMENT CARD","-7.49","INDEPENDENT LIVING SERVICES - SOCIAL PRESCRIBING","SHELTERED SCHEMES","G260","SHELTERED EXT FUND ITEMS FOR SCHEME","MANDY JORDAN","CONTINUITY/SUBSCRIPTION MERCHANT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/08/2023","03/08/2023","GPC/00024540","AMZNMKTPLACE","PROCUREMENT CARD","5.42","FINANCIAL SERVICES - BROCKHILL SOCIAL FUND","MISCELLANEOUS EXPENSES","X827","BINGO DABBERS","OVIDIU MITROFAN","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/08/2023","03/08/2023","GPC/00024541","ASDA PETROL 4823","PROCUREMENT CARD","24.17","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","PETROL FOR MOW","REBECCA STEVENS","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/08/2023","04/08/2023","GPC/00024544","QRTIGER QR CODE","PROCUREMENT CARD","293.18","CORPORATE STRATEGY - PUBLIC RELATIONS","GENERAL PUBLIC RELATIONS EXPNS","H915","ANNUAL SUBSCRIPTION FOR DYNAMIC & CUSTOMABLE","MISS K MAIR","COMPUTER SOFTWARE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/08/2023","04/08/2023","GPC/00024546","WWW.MONEYCLAIM.GOV","PROCUREMENT CARD","50.00","CORPORATE STRATEGY - LEGAL","COURT COSTS","H620","COURT FEE TO ISSUE CLAIM - 8400","MISS A J FRANCIS","GOV'T SERV - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/07/2023","04/08/2023","0030004207/001","MARKETPLACE MERCHANT SOLUTIONS LTD","40799000","17.00","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","CARD BANKING FEES - EXEMPT VAT","H618","CARD BANKING FEES - EXEMPT VAT","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/07/2023","04/08/2023","0030004207/002","MARKETPLACE MERCHANT SOLUTIONS LTD","40799000","17.00","INDEPENDENT LIVING SERVICES - MOORCROFT","CARD BANKING FEES - EXEMPT VAT","H618","CARD BANKING FEES - EXEMPT VAT","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/07/2023","04/08/2023","0030004207/003","MARKETPLACE MERCHANT SOLUTIONS LTD","40799000","17.00","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","CARD BANKING FEES - EXEMPT VAT","H618","CARD BANKING FEES - EXEMPT VAT","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/07/2023","04/08/2023","0030004207/004","MARKETPLACE MERCHANT SOLUTIONS LTD","40799000","17.00","INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE","CARD BANKING FEES - EXEMPT VAT","H618","CARD BANKING FEES - EXEMPT VAT","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/07/2023","04/08/2023","0030004207/005","MARKETPLACE MERCHANT SOLUTIONS LTD","40799000","17.00","INDEPENDENT LIVING SERVICES - THE VYNE","CARD BANKING FEES - EXEMPT VAT","H618","CARD BANKING FEES - EXEMPT VAT","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/07/2023","04/08/2023","0030004223/001","PUBLIC WORKS LOAN BOARD","00021400","120475.29","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/07/2023","04/08/2023","0030004224/001","PUBLIC WORKS LOAN BOARD","00021400","264926.05","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/07/2023","04/08/2023","0030004225/001","HMRC SHIPLEY","40960900","1815.00","HOUSING SERVICES - SALE COUNCIL HOUSES","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","04/08/2023","0030004226/001","PUBLIC WORKS LOAN BOARD","00021400","276896.58","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","04/08/2023","0030004227/001","PUBLIC WORKS LOAN BOARD","00021400","163630.57","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","04/08/2023","0030004228/001","PUBLIC WORKS LOAN BOARD","00021400","122660.39","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/01/2023","04/08/2023","0030004229/001","BARCLAYS CAPITAL","00132800","117773.97","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","L.O.B.O. LOAN","U113","L.O.B.O. LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","04/08/2023","0030004230/001","BARCLAYS CAPITAL","00132800","117773.97","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","L.O.B.O. LOAN","U113","L.O.B.O. LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","04/08/2023","0030004231/001","PUBLIC WORKS LOAN BOARD","00021400","111000.00","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB MATURITY LOAN","U112","PWLB MATURITY LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/08/2023","04/08/2023","0030004232/001","PUBLIC WORKS LOAN BOARD","00021400","110750.00","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB MATURITY LOAN","U112","PWLB MATURITY LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/07/2023","04/08/2023","0030004234/002","WIGAN COUNCIL","41109200","94739.73","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","TEMP LOANS","U115","TEMP LOANS","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/08/2023","04/08/2023","0030004235/001","PUBLIC WORKS LOAN BOARD","00021400","111500.00","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB MATURITY LOAN","U112","PWLB MATURITY LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/07/2023","04/08/2023","0000492508/001","MARTIN & CO","40441800","3661.00","HOUSING SERVICES - HOUSING OPTIONS DEPOSITS","DEPOSITS","T720","DEPOSITS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/08/2023","05/08/2023","GPC/00024548","CLOUD NEXT","PROCUREMENT CARD","13.97","INFORMATION TECHNOLOGY - IT STAFF","OTHER COMPUTER CHARGES","G901","COMPUTERS/PERIPHERALS/SOFTWARE","ANDREW GRESHAM","COMPUTERS/PERIPHERALS/SOFTWARE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/08/2023","06/08/2023","GPC/00024542","BOOKER LIMITED ECOM","PROCUREMENT CARD","6.99","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES FOR HEC","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/08/2023","06/08/2023","GPC/00024542","BOOKER LIMITED ECOM","PROCUREMENT CARD","17.34","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR HEC","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/08/2023","06/08/2023","GPC/00024542","BOOKER LIMITED ECOM","PROCUREMENT CARD","95.83","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR HEC","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/08/2023","06/08/2023","GPC/00024543","BOOKER LIMITED ECOM","PROCUREMENT CARD","12.64","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR THE VYNE","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/08/2023","06/08/2023","GPC/00024543","BOOKER LIMITED ECOM","PROCUREMENT CARD","38.96","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR THE VYNE","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/08/2023","06/08/2023","GPC/00024547","BOOKER LIMITED ECOM","PROCUREMENT CARD","9.65","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR MOW","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/08/2023","06/08/2023","GPC/00024547","BOOKER LIMITED ECOM","PROCUREMENT CARD","15.65","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES FOR MOW","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/08/2023","06/08/2023","GPC/00024547","BOOKER LIMITED ECOM","PROCUREMENT CARD","15.65","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR MOW","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/08/2023","06/08/2023","GPC/00024547","BOOKER LIMITED ECOM","PROCUREMENT CARD","15.69","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR MOW","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/08/2023","06/08/2023","GPC/00024547","BOOKER LIMITED ECOM","PROCUREMENT CARD","126.28","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR MOW","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024545","FOREIGN EXCHANGE FEE","PROCUREMENT CARD","9.68","CORPORATE STRATEGY - PUBLIC RELATIONS","GENERAL PUBLIC RELATIONS EXPNS","H915","FOREIGN EXCHANGE FEE FOR QR TIGER SOFTWARE","MISS K MAIR","MERCHANT CATEGORY UNKNOWN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024549","TRAVELODGE GB0000","PROCUREMENT CARD","393.28","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","B&B TRAVELODGE","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024550","EDF ENERGY-ECOM","PROCUREMENT CARD","120.36","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF ENERGY/WATER CHILDREN","G255","EXT FUNDING - HSF ENERGY PAYMENT","HANNAH SCOTT","UTILITIES / ELEC/GAS/H20/SANI"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024551","ASDA GROCERIES ONLINE","PROCUREMENT CARD","4.65","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024551","ASDA GROCERIES ONLINE","PROCUREMENT CARD","10.83","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024551","ASDA GROCERIES ONLINE","PROCUREMENT CARD","24.62","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024551","ASDA GROCERIES ONLINE","PROCUREMENT CARD","35.74","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024552","TRAVELODGE GB0000","PROCUREMENT CARD","286.63","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE B&B","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024553","ASDA GROCERIES ONLINE","PROCUREMENT CARD","-3.50","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","MOW GROCERY REFUND","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024554","TRAVELODGE GB0000","PROCUREMENT CARD","281.63","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE B&B","HEATHER WOODWARD","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024555","GIBBS AND DANDY","PROCUREMENT CARD","1.90","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/08/2023","07/08/2023","GPC/00024555","GIBBS AND DANDY","PROCUREMENT CARD","3.79","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXTERNAL FUNDING HANDYPERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
