"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/11/2023","06/11/2023","GPC/00025475","C & E ELECTRICAL WHOLES","PROCUREMENT CARD","59.50","ASSET MANAGEMENT - FACILITIES MANAGEMENT","FACILITIES MANAGEMENT REPAIRS","D908","LAMPS AND STAT FOR RUSH HAIRDRESSERS","MR D JONES","SMALL APPLIANCE REPAIR DEF"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/11/2023","06/11/2023","GPC/00025476","FREEDOM LEISURE - SPOR","PROCUREMENT CARD","2.83","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","FAMILY ENABLING (FSP PROJECT)","H137","FAMILY ENABLING","MELANIE WALTER","MEMBER CLUBS/SPORT/REC/GOLF"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/11/2023","06/11/2023","GPC/00025477","ASDA PETROL 4823","PROCUREMENT CARD","24.17","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","MOW PETROL","MARK STEVEN POWELL","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/11/2023","06/11/2023","GPC/00025478","PRIMARK","PROCUREMENT CARD","9.17","HOUSING SERVICES - AFGHAN REFUGEE","CLOTHING","Q586","SCHOOL ITEMS FOR THE AFGHAN CHILDREN","FATIMA GHAZAL TABREZ","FAMILY CLOTHING STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025479","SCHOOL UNIFORM DIRECT - W","PROCUREMENT CARD","200.37","HOUSING SERVICES - AFGHAN REFUGEE","CLOTHING","Q586","SCHOOL UNIFORM FOR TWO AFGHAN CHILDREN","FATIMA GHAZAL TABREZ","UNIFORMS AND COMMERCIAL CLOTHING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025480","ASDA GEORGE COM LEEDS","PROCUREMENT CARD","18.00","HOUSING SERVICES - AFGHAN REFUGEE","PURCHASE OF EQUIPMENT","Q510","HOME ITEMS FOR AFGHAN FAMILY","FATIMA GHAZAL TABREZ","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025481","FREEDOM LEISURE - SPOR","PROCUREMENT CARD","5.08","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","FAMILY ENABLING (FSP PROJECT)","H137","HOT DRINKS","RHIANNON STOKES","MEMBER CLUBS/SPORT/REC/GOLF"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025482","AMZNMKTPLACE","PROCUREMENT CARD","300.00","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","HANNAH SCOTT","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025483","TRAVIS PERKINS","PROCUREMENT CARD","116.67","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","HANNAH SCOTT","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025484","ASDA STORES 4823","PROCUREMENT CARD","17.50","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES FOR MW","FAYE MCCOMBE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025485","W M MORRISON STORE","PROCUREMENT CARD","9.00","INDEPENDENT LIVING SERVICES - SOCIAL PRESCRIBING","HOARDING EXPENSES","G134","BIN BAGS FOR HOARDED HOUSE CLEARANCE","LEE JOLLIFFE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025486","JUSTPARK PARKING LIMITED","PROCUREMENT CARD","6.67","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PARKING COSTS","F510","TRAINING","NICOLA NORMAN","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025487","EB *HOME OFFICE INTROD","PROCUREMENT CARD","-36.24","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","TRAINING - CORPORATE","A910","REFUND ON IMMIGRATION COURSE","AMANDA COOPER","BUSINESS SERVICES - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025488","GIBBS AND DANDY","PROCUREMENT CARD","3.56","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025488","GIBBS AND DANDY","PROCUREMENT CARD","9.96","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025489","AMZNBUSINESS","PROCUREMENT CARD","6.75","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","FREEZER EXTENSION LEAD","REBECCA STEVENS","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025490","ASDA GROCERIES ONLINE","PROCUREMENT CARD","3.10","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025490","ASDA GROCERIES ONLINE","PROCUREMENT CARD","46.05","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025490","ASDA GROCERIES ONLINE","PROCUREMENT CARD","50.15","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","GROCERIES FOR KITCHENS","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025491","ASDA GROCERIES ONLINE","PROCUREMENT CARD","-5.06","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERY REFUND","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025492","ASDA GROCERIES ONLINE","PROCUREMENT CARD","-12.50","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","GROCERY REFUND","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025493","RSS KNAPHILL","PROCUREMENT CARD","86.95","ASSET MANAGEMENT - BUILDING SERVICES","PETROL","F200","DIESEL FOR VAN","MR C NORTON","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025494","ASDA STORES 4823","PROCUREMENT CARD","214.30","HOUSING SERVICES - AFGHAN REFUGEE","CLOTHING","Q586","SCHOOL CLOTHING FOR TWO AFGHAN GIRLS","FATIMA GHAZAL TABREZ","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025495","PPOINT_*SYTHWOOD GEN STOR","PROCUREMENT CARD","28.26","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF OTHER UTILITIES NO CHILDRE","G356","RENT PAYMENT HOUSEHOLD SUPPORT FUND","GARY CORDERY","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025496","PPOINT_*SYTHWOOD GEN STOR","PROCUREMENT CARD","200.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF OTHER UTILITIES NO CHILDRE","G356","RENT PAYMENT HOUSEHOLD SUPPORT FUND","GARY CORDERY","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025497","PPOINT_*SYTHWOOD GEN STOR","PROCUREMENT CARD","200.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF OTHER UTILITIES NO CHILDRE","G356","RENT PAYMENT HOUSEHOLD SUPPORT FUND","GARY CORDERY","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025498","W M MORRISON STORE","PROCUREMENT CARD","34.00","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","FAMILY ENABLING (FSP PROJECT)","H137","CLOTHING FOR A FAMILY IN CRISIS","SARAH WRIGHT","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025499","GIBBS AND DANDY","PROCUREMENT CARD","1.95","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025499","GIBBS AND DANDY","PROCUREMENT CARD","3.07","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025499","GIBBS AND DANDY","PROCUREMENT CARD","9.72","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/11/2023","07/11/2023","GPC/00025499","GIBBS AND DANDY","PROCUREMENT CARD","23.00","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/04/2022","08/11/2023","0000495585/001","AQUAJOY WATER GARDENS LTD","41009000","160.10","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/07/2022","08/11/2023","0000495586/001","AQUAJOY WATER GARDENS LTD","41009000","172.49","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/09/2022","08/11/2023","0000495587/001","AQUAJOY WATER GARDENS LTD","41009000","160.60","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/09/2022","08/11/2023","0000495588/001","AQUAJOY WATER GARDENS LTD","41009000","140.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/10/2022","08/11/2023","0000495589/001","AQUAJOY WATER GARDENS LTD","41009000","160.60","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","16/11/2022","08/11/2023","0000495590/001","AQUAJOY WATER GARDENS LTD","41009000","152.79","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2022","08/11/2023","0000495592/001","AQUAJOY WATER GARDENS LTD","41009000","160.60","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/01/2023","08/11/2023","0000495593/001","AQUAJOY WATER GARDENS LTD","41009000","140.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/02/2023","08/11/2023","0000495580/001","AQUAJOY WATER GARDENS LTD","41009000","160.60","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/03/2023","08/11/2023","0000495581/001","AQUAJOY WATER GARDENS LTD","41009000","278.19","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","08/11/2023","0000495591/001","AQUAJOY WATER GARDENS LTD","41009000","146.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/04/2023","08/11/2023","0000495591/002","AQUAJOY WATER GARDENS LTD","41009000","68.09","CORPORATE STRATEGY - HOUSING AMP 23-24","COMPLIANCE REMEDIALS 2022-23","Q156","COMPLIANCE REMEDIALS 2022-23","CORPORATE STRATEGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/05/2023","08/11/2023","0000495492/001","GREENOAK HOUSING ASSOCIATION","01544500","605.56","HOUSING SERVICES - HOUSING OPTIONS DEPOSITS","DEPOSITS","T720","DEPOSITS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/06/2023","08/11/2023","0000495552/001","AQUAJOY WATER GARDENS LTD","41009000","146.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/06/2023","08/11/2023","0000495552/002","AQUAJOY WATER GARDENS LTD","41009000","14.10","CORPORATE STRATEGY - HOUSING AMP 23-24","COMPLIANCE REMEDIALS 2022-23","Q156","COMPLIANCE REMEDIALS 2022-23","CORPORATE STRATEGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/07/2023","08/11/2023","0000495595/001","COMFORT BUILDING SERVICES LIMITED","40791600","3561.00","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","LEISURE SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/07/2023","08/11/2023","0000495551/001","AQUAJOY WATER GARDENS LTD","41009000","146.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/07/2023","08/11/2023","0000495551/002","AQUAJOY WATER GARDENS LTD","41009000","8.10","CORPORATE STRATEGY - HOUSING AMP 23-24","COMPLIANCE REMEDIALS 2022-23","Q156","COMPLIANCE REMEDIALS 2022-23","CORPORATE STRATEGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/08/2023","08/11/2023","0000493195/001","PLENTIFIC LTD","41006800","5120.40","INFORMATION TECHNOLOGY - I.T.S. ICT","HOSTED SYSTEMS","G198","HOSTED SYSTEMS","INFORMATION TECHNOLOGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/08/2023","08/11/2023","0000495510/001","AQUAJOY WATER GARDENS LTD","41009000","146.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/08/2023","08/11/2023","0000495510/002","AQUAJOY WATER GARDENS LTD","41009000","76.58","CORPORATE STRATEGY - HOUSING AMP 23-24","COMPLIANCE REMEDIALS 2022-23","Q156","COMPLIANCE REMEDIALS 2022-23","CORPORATE STRATEGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/08/2023","08/11/2023","0000495713/001","MAZARS LLP","40923800","32492.00","FINANCIAL SERVICES - AUDIT","INTERNAL AUDIT CONTRACT","J660","INTERNAL AUDIT CONTRACT","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/08/2023","08/11/2023","0000494819/001","APETITO LTD","00186100","8845.11","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/08/2023","08/11/2023","0000494819/002","APETITO LTD","00186100","548.75","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/08/2023","08/11/2023","0000494819/003","APETITO LTD","00186100","738.80","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","31/08/2023","08/11/2023","0000494819/004","APETITO LTD","00186100","568.48","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/09/2023","08/11/2023","0000493936/001","PLENTIFIC LTD","41006800","5121.60","INFORMATION TECHNOLOGY - I.T.S. ICT","HOSTED SYSTEMS","G198","HOSTED SYSTEMS","INFORMATION TECHNOLOGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/09/2023","08/11/2023","0000495525/001","AQUAJOY WATER GARDENS LTD","41009000","140.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/09/2023","08/11/2023","0000494465/001","AMBIENT PEOPLE LIMITED","41100000","2508.00","FINANCIAL SERVICES - FINANCIAL SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","FINANCIAL SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/09/2023","08/11/2023","0000495599/001","CAMFIL LTD","41016800","1722.39","LEISURE SERVICES - SHEERWATER LEISURE CENTRE","NEW EQUIPMENT","G105","NEW EQUIPMENT","LEISURE SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/09/2023","08/11/2023","0000494913/001","APETITO LTD","00186100","9219.03","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/09/2023","08/11/2023","0000494913/002","APETITO LTD","00186100","541.65","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/09/2023","08/11/2023","0000494913/003","APETITO LTD","00186100","207.87","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/09/2023","08/11/2023","0000494913/004","APETITO LTD","00186100","541.65","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","PROVISIONS","INDEPENDENT LIVING SERVICES","CATERING"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/09/2023","08/11/2023","0000494629/001","SYNERGY CPC LLP","40545400","6000.00","ASSET MANAGEMENT - OLD WOKING COMMUNITY CNTR OWCC","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/09/2023","08/11/2023","0000495427/001","SYNERGY CPC LLP","40545400","4128.27","ASSET MANAGEMENT - OLD WOKING COMMUNITY CNTR OWCC","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/10/2023","08/11/2023","0000495598/001","CHURCHILL CONTRACT SERVICES LTD","40917700","155839.17","ASSET MANAGEMENT - FACILITIES MANAGEMENT","CONTRACT CLEANING","D900","CONTRACT CLEANING","ASSET MANAGEMENT","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/10/2023","08/11/2023","0000495577/001","BENTLEY MOBILITY SERVICES LTD","40462300","2350.00","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/10/2023","08/11/2023","0000495226/001","GLOBAL TRANSLATING & INTERPRETING","40662000","93.20","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/10/2023","08/11/2023","0000495227/001","GLOBAL TRANSLATING & INTERPRETING","40662000","89.30","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/10/2023","08/11/2023","0000495229/001","GLOBAL TRANSLATING & INTERPRETING","40662000","150.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/10/2023","08/11/2023","0000495230/001","GLOBAL TRANSLATING & INTERPRETING","40662000","93.30","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/10/2023","08/11/2023","0000495231/001","GLOBAL TRANSLATING & INTERPRETING","40662000","95.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/10/2023","08/11/2023","0000495253/001","GLOBAL TRANSLATING & INTERPRETING","40662000","103.60","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/10/2023","08/11/2023","0000495509/001","TINDLE NEWSPAPERS SURREY & HAMPSHIRE","40249900","224.00","CORPORATE STRATEGY - PUBLIC RELATIONS","STATUTORY ADVERTS","H410","STATUTORY ADVERTS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","08/11/2023","0000495228/001","GLOBAL TRANSLATING & INTERPRETING","40662000","102.20","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/10/2023","08/11/2023","0000495254/001","GLOBAL TRANSLATING & INTERPRETING","40662000","50.00","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/10/2023","08/11/2023","0000495437/001","BIRKETTS LLP","41122100","1500.00","INFORMATION TECHNOLOGY - CORPORATE TRANSFORMATION","FIT FOR THE FUTURE SAVING","H819","FIT FOR THE FUTURE SAVING","INFORMATION TECHNOLOGY","LEGAL SERVICES"
