"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/01/2024","09/02/2024","0000498243/001","LLOYDS BANK PLC","00018000","581.32","FINANCIAL SERVICES - CORPORATE MANAGEMENT (FINANCE)","BANK CHARGES","H625","BANK CHARGES","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/01/2024","09/02/2024","0000497982/001","WEX EUROPE SERVICES (UK) LIMITED","01160600","76.02","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","PETROL","F200","PETROL","NEIGHBOURHOOD SERVICES","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","09/02/2024","0000498290/001","ALD AUTOMOTIVE LTD T/A FORD LEASE","40530200","575.90","HOUSING SERVICES - HOME IMPS & BEN AGENCY","VEHICLE LEASING COSTS","F400","VEHICLE LEASING COSTS","HOUSING SERVICES","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/02/2024","09/02/2024","0000498291/001","ALD AUTOMOTIVE LTD T/A FORD LEASE","40530200","575.90","HOUSING SERVICES - HOME IMPS & BEN AGENCY","VEHICLE LEASING COSTS","F400","VEHICLE LEASING COSTS","HOUSING SERVICES","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/02/2024","09/02/2024","0030004519/001","PUBLIC WORKS LOAN BOARD","00021400","111500.00","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB MATURITY LOAN","U112","PWLB MATURITY LOAN","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/02/2024","09/02/2024","0030004520/001","PUBLIC WORKS LOAN BOARD","00021400","323331.21","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/02/2024","09/02/2024","0030004521/001","PUBLIC WORKS LOAN BOARD","00021400","199084.92","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","0000003964/001","PUBLIC WORKS LOAN BOARD","00021400","-323331.21","FINANCIAL SERVICES - INTEREST PAYABLE & SIMILAR CHG","PWLB ANNUITY","U111","PWLB ANNUITY","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","0000003964/001","REPROPOINT","00021700","58.71","HOUSING SERVICES - HOUSING GENERAL EXPENSES","STATIONERY","G620","STATIONERY","HOUSING SERVICES","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026515","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026516","W M MORRISON STORE","PROCUREMENT CARD","22.50","HOUSING SERVICES - HOME IMPS & BEN AGENCY","TRAVEL EXPENSES-OFFICERS","F600","EXT FUNDING - HANDY PERSON FUEL FOR VANS","SIMON POWELL","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026517","W M MORRISON","PROCUREMENT CARD","82.17","HOUSING SERVICES - HOME IMPS & BEN AGENCY","TRAVEL EXPENSES-OFFICERS","F600","EXT FUNDING - HANDY PERSON FUEL FOR VANS","SIMON POWELL","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026519","SCREWFIX DIR LTD","PROCUREMENT CARD","50.46","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","LEIGH ROBERTS","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026520","MARKS&SPENCER PLC SACA","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD NO CHILDREN","G156","VOUCHER FOR TENANT","MANDY JORDAN","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026521","SAINSBURYS","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD NO CHILDREN","G156","FOOD VOUCHER FOR TENANT","MANDY JORDAN","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026522","SAINSBURYS","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD NO CHILDREN","G156","FOOD VOUCHER FOR TENANT","MANDY JORDAN","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026523","CO-OP GROUP 500987","PROCUREMENT CARD","25.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF ENERGY/WATER CHILDREN","G255","HSF ENERGY ELECTRICITY TOP UP","DONNA BRAZIER","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026524","CO-OP GROUP 500987","PROCUREMENT CARD","75.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF ENERGY/WATER CHILDREN","G255","ELEC TOP UP THROUGH HSF","DONNA BRAZIER","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026525","SAINSBURYS S/MKTS","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD NO CHILDREN","G156","HSF FOOD VOUCHER - NO CHILDREN","JULIE COWELL","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026526","SAINSBURYS S/MKTS","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD NO CHILDREN","G156","HSF FOOD VOUCHER - NO CHILDREN","JULIE COWELL","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026527","SAINSBURYS S/MKTS","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD NO CHILDREN","G156","HSF FOOD VOUCHER - NO CHILDREN","JULIE COWELL","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026529","HSE - BSR","PROCUREMENT CARD","336.00","PLANNING SERVICES - BUILDING CONTROL","PROFESSIONAL FEES","A750","SURVEYOR'S REGISTRATION FEE GOV.UK","FRANCES WEST","GOV'T SERV - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026530","HSE - BSR","PROCUREMENT CARD","336.00","PLANNING SERVICES - BUILDING CONTROL","PROFESSIONAL FEES","A750","REGISTRATION FEE","FRANCES WEST","GOV'T SERV - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026531","ASDA GROCERIES ONLINE","PROCUREMENT CARD","3.10","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026531","ASDA GROCERIES ONLINE","PROCUREMENT CARD","12.10","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026531","ASDA GROCERIES ONLINE","PROCUREMENT CARD","29.59","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026531","ASDA GROCERIES ONLINE","PROCUREMENT CARD","33.56","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026535","PARKINGSHOPDIRECT.COM","PROCUREMENT CARD","280.00","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","STATIONERY","G620","PARKING PERMIT WALLETS","RICHARD TAYLOR","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026536","MOLLYS FISH AND CHIPS","PROCUREMENT CARD","166.25","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD NO CHILDREN","G156","EXTERNALLY FUNDED FISH & CHIPS BROCKHILL","MRS M CHILCOTT","FAST FOOD RESTAURANTS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026537","PAYBYPHONE RE BARNET ON S","PROCUREMENT CARD","9.08","NEIGHBOURHOOD SERVICES - NEIGHBOURHOOD SERV GENERAL EXP","TRAVEL EXPENSES-OFFICERS","F600","PARKING AT MIDDLESEX UNI","TARA STEVENSON","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026538","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026539","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026540","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026541","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026542","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026543","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026544","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026545","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026546","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026547","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026548","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026549","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026550","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026551","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026552","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026553","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026554","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026555","TESCO STORES 2160","PROCUREMENT CARD","1,000.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026556","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/02/2024","09/02/2024","GPC/00026557","TESCO STORES 2160","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/02/2024","11/02/2024","GPC/00026532","BOOKER LIMITED ECOM","PROCUREMENT CARD","87.14","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/02/2024","11/02/2024","GPC/00026533","BOOKER LIMITED ECOM","PROCUREMENT CARD","104.90","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/02/2024","11/02/2024","GPC/00026534","BOOKER LIMITED ECOM","PROCUREMENT CARD","22.96","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/02/2024","12/02/2024","GPC/00026558","TRAVELODGE GB0000","PROCUREMENT CARD","374.94","HOUSING SERVICES - TENANTS REMOVAL EXPENS","DECANT COSTS","H261","DECANT TRAVEL LODGE BOOKING","FRANCIS MURPHY","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/02/2024","12/02/2024","GPC/00026559","RED GREEN","PROCUREMENT CARD","2.92","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","FAMILY ENABLING (FSP PROJECT)","H137","PARKING WITH FAMILY","LOUISE WORSFOLD","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/02/2024","12/02/2024","GPC/00026560","NTS COLLEGE SERVICE STATI","PROCUREMENT CARD","38.40","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","MOW PETROL","MARK STEVEN POWELL","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/02/2024","12/02/2024","GPC/00026561","NTS COLLEGE SERVICE STATI","PROCUREMENT CARD","30.88","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","MOW PETROL","MARK STEVEN POWELL","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/02/2024","12/02/2024","GPC/00026562","SAINSBURYS BANK CASH","PROCUREMENT CARD","150.00","HOUSING SERVICES - AFGHAN REFUGEE","PROVISIONS","Q519","DIVIDED INTO 3 FAMILIES CASH TOP UP","JESSICA NEWCOMBE","FINANCIAL INST/AUTO CASH"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/02/2024","12/02/2024","GPC/00026563","ASDA  STORES 4775","PROCUREMENT CARD","450.00","INDEPENDENT LIVING SERVICES - AFGHAN RESETTLEMENT","PROVISIONS","G410","ASDA VOUCHERS FOR THREE AFGHAN FAMILIES","FATIMA GHAZAL TABREZ","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/02/2024","12/02/2024","GPC/00026564","GIBBS AND DANDY","PROCUREMENT CARD","10.13","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/02/2024","12/02/2024","GPC/00026564","GIBBS AND DANDY","PROCUREMENT CARD","10.37","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/02/2024","12/02/2024","GPC/00026565","TRAINLINE","PROCUREMENT CARD","190.49","CORPORATE STRATEGY - PUBLIC RELATIONS","GENERAL PUBLIC RELATIONS EXPNS","H915","2 X TRAIN TO SHEFFIELD","MR AC DENNER","PASSENGER RAILWAYS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/02/2024","12/02/2024","GPC/00026566","HOME BARGAINS BYFLEET","PROCUREMENT CARD","25.08","INDEPENDENT LIVING SERVICES - HALE END COURT","EVENTS EXPENSES","G418","EXTERNALLY FUNDED - PRIZES","RIANNA MEME","MISC GEN MERCHANDISE - DEF"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/02/2024","12/02/2024","GPC/00026567","VOUCHER EXPRESS","PROCUREMENT CARD","208.33","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF WIDER ESS CHILDREN","G455","SETTING UP HOME HOUSEHOLD FUND CHILDREN","JANET COURTNEY","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/02/2024","13/02/2024","GPC/00026568","SAINSBURY'S S/MKT","PROCUREMENT CARD","200.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HOUSEHOLD SUPPORT FUND","YVETTE LOUISE TREE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/02/2024","13/02/2024","GPC/00026569","SAINSBURY'S S/MKT","PROCUREMENT CARD","200.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HOUSEHOLD SUPPORT FUND","YVETTE LOUISE TREE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/02/2024","13/02/2024","GPC/00026570","SAINSBURY'S S/MKT","PROCUREMENT CARD","200.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HOUSEHOLD SUPPORT FUND","YVETTE LOUISE TREE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/02/2024","13/02/2024","GPC/00026571","SAINSBURY'S S/MKT","PROCUREMENT CARD","200.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HOUSEHOLD SUPPORT FUND","YVETTE LOUISE TREE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/02/2024","13/02/2024","GPC/00026572","ASDA STORES 4823","PROCUREMENT CARD","24.00","INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-GF","EQUIPMENT","G100","BATTERIES FOR LARGE COMMUNAL SAFE","JULIE COWELL","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/02/2024","13/02/2024","GPC/00026573","SAJ BEDS & CARPETS","PROCUREMENT CARD","154.17","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF WIDER ESS NO CHILDREN","G456","HOUSEHOLD GOODS HSF MATTRESS","JANICE GOONERY","FLOOR COVERING STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/02/2024","13/02/2024","GPC/00026574","W M MORRISON STORE","PROCUREMENT CARD","12.85","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/02/2024","13/02/2024","GPC/00026575","TRAVELODGE GB0000","PROCUREMENT CARD","459.94","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE HOMELESS BOOKING","BETTINA GRESHAM","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/02/2024","13/02/2024","GPC/00026576","TRAVELODGE GB0000","PROCUREMENT CARD","465.94","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE HOMELESS BOOKING","BETTINA GRESHAM","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/02/2024","13/02/2024","GPC/00026577","TRAVELODGE GB0000","PROCUREMENT CARD","465.94","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE HOMELESS BOOKING","BETTINA GRESHAM","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/02/2024","13/02/2024","GPC/00026578","TRAVELODGE GB0000","PROCUREMENT CARD","465.94","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE HOMELESS BOOKING","BETTINA GRESHAM","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/02/2024","13/02/2024","GPC/00026579","TRAVELODGE GB0000","PROCUREMENT CARD","451.94","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE HOMELESS BOOKING","BETTINA GRESHAM","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/02/2024","13/02/2024","GPC/00026580","PREMIER INN","PROCUREMENT CARD","541.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","PREMIER INN HOMELESS BOOKING","BETTINA GRESHAM","PREMIER INN"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/02/2024","13/02/2024","GPC/00026581","ASDA STORES 4823","PROCUREMENT CARD","18.09","FINANCIAL SERVICES - BROCKHILL SOCIAL FUND","MISCELLANEOUS EXPENSES","X827","EXTERNALLY FUNDED - VALENTINES","HANNAH ANDREWS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/02/2024","13/02/2024","GPC/00026582","EDF ENERGY","PROCUREMENT CARD","50.00","HOUSING SERVICES - PRIVATE SECTOR LEASING SCHEME","SCHED 1B VOIDS","D166","VOID UTILITY TOP UP","CLARE HADLEY","UTILITIES / ELEC/GAS/H20/SANI"
